"subject","predicate","object"
"http://data.silknow.org/object/2b78aaeb-b2a7-38d9-a634-8fad13b4cd7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2b78aaeb-b2a7-38d9-a634-8fad13b4cd7d","http://www.w3.org/2000/01/rdf-schema#label","Record 6555"
"http://data.silknow.org/object/2b78aaeb-b2a7-38d9-a634-8fad13b4cd7d","http://purl.org/dc/elements/1.1/identifier","6555.json"
"http://data.silknow.org/object/2b78aaeb-b2a7-38d9-a634-8fad13b4cd7d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/2b78aaeb-b2a7-38d9-a634-8fad13b4cd7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4ac61791-5204-3b07-bcab-29b94346d005"
"http://data.silknow.org/object/2b78aaeb-b2a7-38d9-a634-8fad13b4cd7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e/domain/1"
"http://data.silknow.org/object/2b78aaeb-b2a7-38d9-a634-8fad13b4cd7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e/observation/1"
"http://data.silknow.org/object/2b78aaeb-b2a7-38d9-a634-8fad13b4cd7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e"
"http://data.silknow.org/object/2b78aaeb-b2a7-38d9-a634-8fad13b4cd7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e/category/1"
"http://data.silknow.org/object/2b78aaeb-b2a7-38d9-a634-8fad13b4cd7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/299ccfcd-0215-33b0-ac9d-a179e2acdf21"
"http://data.silknow.org/object/2b78aaeb-b2a7-38d9-a634-8fad13b4cd7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81ea954e-f4ec-342a-a477-443af889e969"
"http://data.silknow.org/object/2b78aaeb-b2a7-38d9-a634-8fad13b4cd7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d5b00df1-d4f4-3ae5-bbc1-00bb817388bc"
"http://data.silknow.org/object/2b78aaeb-b2a7-38d9-a634-8fad13b4cd7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5e7c735-9705-3678-9940-c86f3b460f4e/observation/2"
