"subject","predicate","object"
"http://data.silknow.org/object/06ac6cfb-5a1a-32ee-b4d5-e0a2b4e95175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/06ac6cfb-5a1a-32ee-b4d5-e0a2b4e95175","http://www.w3.org/2000/01/rdf-schema#label","galon (obj.), 1867"
"http://data.silknow.org/object/06ac6cfb-5a1a-32ee-b4d5-e0a2b4e95175","http://www.w3.org/2000/01/rdf-schema#comment","Passementerie en soie noire et mauve, pomponnettes nibulaires assemblées."
"http://data.silknow.org/object/06ac6cfb-5a1a-32ee-b4d5-e0a2b4e95175","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/06ac6cfb-5a1a-32ee-b4d5-e0a2b4e95175","http://purl.org/dc/elements/1.1/identifier","95.67.270"
"http://data.silknow.org/object/06ac6cfb-5a1a-32ee-b4d5-e0a2b4e95175","http://erlangen-crm.org/current/P3_has_note","Passementerie en soie noire et mauve, pomponnettes nibulaires assemblées."
"http://data.silknow.org/object/06ac6cfb-5a1a-32ee-b4d5-e0a2b4e95175","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/06ac6cfb-5a1a-32ee-b4d5-e0a2b4e95175","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/98adf274-26ef-32be-88dc-5cc0900029a2"
"http://data.silknow.org/object/06ac6cfb-5a1a-32ee-b4d5-e0a2b4e95175","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8f4458cb-7f23-3e29-9e00-cc865d86c654"
"http://data.silknow.org/object/06ac6cfb-5a1a-32ee-b4d5-e0a2b4e95175","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/85ad8d3c-df06-325e-b603-a9a9002ecb2b"
