"subject","predicate","object"
"http://data.silknow.org/object/1ea51a71-5d4b-3a30-891c-c9ac4b0f3b71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1ea51a71-5d4b-3a30-891c-c9ac4b0f3b71","http://www.w3.org/2000/01/rdf-schema#label","Record 217152"
"http://data.silknow.org/object/1ea51a71-5d4b-3a30-891c-c9ac4b0f3b71","http://purl.org/dc/elements/1.1/identifier","217152.json"
"http://data.silknow.org/object/1ea51a71-5d4b-3a30-891c-c9ac4b0f3b71","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/1ea51a71-5d4b-3a30-891c-c9ac4b0f3b71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41ca9b58-921b-395a-8fee-19ba08f9cd78"
"http://data.silknow.org/object/1ea51a71-5d4b-3a30-891c-c9ac4b0f3b71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41ca9b58-921b-395a-8fee-19ba08f9cd78/category/1"
"http://data.silknow.org/object/1ea51a71-5d4b-3a30-891c-c9ac4b0f3b71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f3bf09f-9cd8-3bba-83dc-2ba4b3eece9b"
"http://data.silknow.org/object/1ea51a71-5d4b-3a30-891c-c9ac4b0f3b71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3352a46d-3966-30bb-84eb-f3caa423b0a3"
"http://data.silknow.org/object/1ea51a71-5d4b-3a30-891c-c9ac4b0f3b71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/80304f09-d4d8-331a-9351-687044a8ba60"
"http://data.silknow.org/object/1ea51a71-5d4b-3a30-891c-c9ac4b0f3b71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f947a8df-5295-307f-aec8-503605bcf468"
"http://data.silknow.org/object/1ea51a71-5d4b-3a30-891c-c9ac4b0f3b71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2412b48b-e88f-38e3-81c4-210ca3891104"
"http://data.silknow.org/object/1ea51a71-5d4b-3a30-891c-c9ac4b0f3b71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935"
"http://data.silknow.org/object/1ea51a71-5d4b-3a30-891c-c9ac4b0f3b71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/1ea51a71-5d4b-3a30-891c-c9ac4b0f3b71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6ad390e8-d86c-3e4f-bff5-56efefcce65e"
"http://data.silknow.org/object/1ea51a71-5d4b-3a30-891c-c9ac4b0f3b71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/1ea51a71-5d4b-3a30-891c-c9ac4b0f3b71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/824c639f-e9aa-36a2-b1db-2adc4d933fae"
"http://data.silknow.org/object/1ea51a71-5d4b-3a30-891c-c9ac4b0f3b71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43b70767-b3d5-391e-8c8a-865869eabb6f"
"http://data.silknow.org/object/1ea51a71-5d4b-3a30-891c-c9ac4b0f3b71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5ee09b39-26ab-3222-87f7-4394e99b01be"
"http://data.silknow.org/object/1ea51a71-5d4b-3a30-891c-c9ac4b0f3b71","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91d8c77-e7f4-3a90-ab7e-65f623c66200"
