"subject","predicate","object"
"http://data.silknow.org/statement/2a9cb8c9-d383-5f38-ab15-68d7cd007f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a9cb8c9-d383-5f38-ab15-68d7cd007f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2a9cb8c9-d383-5f38-ab15-68d7cd007f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2a9cb8c9-d383-5f38-ab15-68d7cd007f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ab8cc37-65f7-30e9-8991-81778b5867c8"
"http://data.silknow.org/statement/2a9cb8c9-d383-5f38-ab15-68d7cd007f85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a9cb8c9-d383-5f38-ab15-68d7cd007f85"
"http://data.silknow.org/statement/2a9cb8c9-d383-5f38-ab15-68d7cd007f85","http://data.silknow.org/ontology/L18",0.8291
"http://data.silknow.org/statement/46ea2da4-97d5-523c-8b88-615f7814e3ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46ea2da4-97d5-523c-8b88-615f7814e3ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/46ea2da4-97d5-523c-8b88-615f7814e3ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/46ea2da4-97d5-523c-8b88-615f7814e3ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ab8cc37-65f7-30e9-8991-81778b5867c8"
"http://data.silknow.org/statement/46ea2da4-97d5-523c-8b88-615f7814e3ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46ea2da4-97d5-523c-8b88-615f7814e3ba"
"http://data.silknow.org/statement/46ea2da4-97d5-523c-8b88-615f7814e3ba","http://data.silknow.org/ontology/L18",0.957566
"http://data.silknow.org/production/0ab8cc37-65f7-30e9-8991-81778b5867c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0ab8cc37-65f7-30e9-8991-81778b5867c8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6bf99363-2916-3e48-8d16-bbadd4930d22"
"http://data.silknow.org/production/0ab8cc37-65f7-30e9-8991-81778b5867c8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0ab8cc37-65f7-30e9-8991-81778b5867c8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/0ab8cc37-65f7-30e9-8991-81778b5867c8","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/0ab8cc37-65f7-30e9-8991-81778b5867c8","http://erlangen-crm.org/current/P126_employed","Brocaded linen, silk, gold thread"
"http://data.silknow.org/production/0ab8cc37-65f7-30e9-8991-81778b5867c8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/0ab8cc37-65f7-30e9-8991-81778b5867c8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/edf9e982-75e8-52f5-9363-32542be88fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edf9e982-75e8-52f5-9363-32542be88fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/edf9e982-75e8-52f5-9363-32542be88fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/edf9e982-75e8-52f5-9363-32542be88fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ab8cc37-65f7-30e9-8991-81778b5867c8"
"http://data.silknow.org/statement/edf9e982-75e8-52f5-9363-32542be88fa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edf9e982-75e8-52f5-9363-32542be88fa5"
"http://data.silknow.org/statement/edf9e982-75e8-52f5-9363-32542be88fa5","http://data.silknow.org/ontology/L18",0.98092
"http://data.silknow.org/statement/6b240ff2-7902-564c-bc29-c3e34026a680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b240ff2-7902-564c-bc29-c3e34026a680","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6b240ff2-7902-564c-bc29-c3e34026a680","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/6b240ff2-7902-564c-bc29-c3e34026a680","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0ab8cc37-65f7-30e9-8991-81778b5867c8"
"http://data.silknow.org/statement/6b240ff2-7902-564c-bc29-c3e34026a680","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b240ff2-7902-564c-bc29-c3e34026a680"
"http://data.silknow.org/statement/6b240ff2-7902-564c-bc29-c3e34026a680","http://data.silknow.org/ontology/L18",0.746861
