"subject","predicate","object"
"http://data.silknow.org/statement/f75741d6-82a3-5b69-8b75-64f23c75a435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f75741d6-82a3-5b69-8b75-64f23c75a435","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f75741d6-82a3-5b69-8b75-64f23c75a435","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f75741d6-82a3-5b69-8b75-64f23c75a435","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15277ae1-74ba-33a7-bc12-fc7a330cfb9e"
"http://data.silknow.org/statement/f75741d6-82a3-5b69-8b75-64f23c75a435","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f75741d6-82a3-5b69-8b75-64f23c75a435"
"http://data.silknow.org/statement/f75741d6-82a3-5b69-8b75-64f23c75a435","http://data.silknow.org/ontology/L18",0.8986
"http://data.silknow.org/statement/ebe091ac-b749-59a9-88de-7c5eb0920613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ebe091ac-b749-59a9-88de-7c5eb0920613","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ebe091ac-b749-59a9-88de-7c5eb0920613","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ebe091ac-b749-59a9-88de-7c5eb0920613","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15277ae1-74ba-33a7-bc12-fc7a330cfb9e"
"http://data.silknow.org/statement/ebe091ac-b749-59a9-88de-7c5eb0920613","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ebe091ac-b749-59a9-88de-7c5eb0920613"
"http://data.silknow.org/statement/ebe091ac-b749-59a9-88de-7c5eb0920613","http://data.silknow.org/ontology/L18",0.9192
"http://data.silknow.org/statement/eb118098-6fbc-5c5e-8606-1b13a7098b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb118098-6fbc-5c5e-8606-1b13a7098b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eb118098-6fbc-5c5e-8606-1b13a7098b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eb118098-6fbc-5c5e-8606-1b13a7098b36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15277ae1-74ba-33a7-bc12-fc7a330cfb9e"
"http://data.silknow.org/statement/eb118098-6fbc-5c5e-8606-1b13a7098b36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb118098-6fbc-5c5e-8606-1b13a7098b36"
"http://data.silknow.org/statement/eb118098-6fbc-5c5e-8606-1b13a7098b36","http://data.silknow.org/ontology/L18",0.999994
"http://data.silknow.org/statement/fc2ba472-5c34-56a5-a11b-170d43b75d17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc2ba472-5c34-56a5-a11b-170d43b75d17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fc2ba472-5c34-56a5-a11b-170d43b75d17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fc2ba472-5c34-56a5-a11b-170d43b75d17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/15277ae1-74ba-33a7-bc12-fc7a330cfb9e"
"http://data.silknow.org/statement/fc2ba472-5c34-56a5-a11b-170d43b75d17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc2ba472-5c34-56a5-a11b-170d43b75d17"
"http://data.silknow.org/statement/fc2ba472-5c34-56a5-a11b-170d43b75d17","http://data.silknow.org/ontology/L18",0.999998
