"subject","predicate","object"
"http://data.silknow.org/statement/e79c142e-c974-54f8-98eb-7299027999c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e79c142e-c974-54f8-98eb-7299027999c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e79c142e-c974-54f8-98eb-7299027999c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e79c142e-c974-54f8-98eb-7299027999c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357"
"http://data.silknow.org/statement/e79c142e-c974-54f8-98eb-7299027999c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e79c142e-c974-54f8-98eb-7299027999c5"
"http://data.silknow.org/statement/e79c142e-c974-54f8-98eb-7299027999c5","http://data.silknow.org/ontology/L18",0.715
"http://data.silknow.org/statement/58355f9e-9546-5744-9433-798f99a3c719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58355f9e-9546-5744-9433-798f99a3c719","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/58355f9e-9546-5744-9433-798f99a3c719","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/58355f9e-9546-5744-9433-798f99a3c719","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357"
"http://data.silknow.org/statement/58355f9e-9546-5744-9433-798f99a3c719","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58355f9e-9546-5744-9433-798f99a3c719"
"http://data.silknow.org/statement/58355f9e-9546-5744-9433-798f99a3c719","http://data.silknow.org/ontology/L18",0.7911
"http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357","http://www.w3.org/2000/01/rdf-schema#label","Japan"
"http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357","http://www.w3.org/2000/01/rdf-schema#comment","Purse of brocaded silk woven in coloured silks and gilt-paper thread, Japan, 19th century"
"http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357","http://www.w3.org/2000/01/rdf-schema#comment","Purse of brocaded silk woven in coloured silks and gilt-paper thread. The front is embroidered with gilt-paper thread and coloured silks. The pattern on the brocade consists of conventional flowers and foliage. The pattern on the front consists of a gold-fish, near a basket, among waves, which is worked in blue and white silk. The purse is held by knotted red silk cords."
"http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486960"
"http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357","http://purl.org/dc/elements/1.1/identifier","T.302-1910"
"http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357","http://erlangen-crm.org/current/P3_has_note","Purse of brocaded silk woven in coloured silks and gilt-paper thread. The front is embroidered with gilt-paper thread and coloured silks. The pattern on the brocade consists of conventional flowers and foliage. The pattern on the front consists of a gold-fish, near a basket, among waves, which is worked in blue and white silk. The purse is held by knotted red silk cords."
"http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357","http://erlangen-crm.org/current/P3_has_note","Purse of brocaded silk woven in coloured silks and gilt-paper thread, Japan, 19th century"
"http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357/dimension/2"
"http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357/dimension/1"
"http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1ce2eebd-5f27-3ff0-bb00-9d181af76c2d"
"http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2dcc09bb-9917-339c-bbd0-4e6b400b4651"
"http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e12ad3a-e97e-36f0-ae46-c720dfe4b1d2"
"http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e6893f4b-e3ed-39e6-bcd9-20ccffb40ffc"
"http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/02abaee4-9dc3-3d7e-a8aa-d74d2721b180"
"http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357","http://erlangen-crm.org/current/P102_has_title","Japan"
"http://data.silknow.org/statement/85800662-aaca-56c0-85eb-2c82b0f5fd4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/85800662-aaca-56c0-85eb-2c82b0f5fd4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/85800662-aaca-56c0-85eb-2c82b0f5fd4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/85800662-aaca-56c0-85eb-2c82b0f5fd4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/567a66cf-10df-3f8d-9a62-cd45c88a5357"
"http://data.silknow.org/statement/85800662-aaca-56c0-85eb-2c82b0f5fd4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/85800662-aaca-56c0-85eb-2c82b0f5fd4e"
"http://data.silknow.org/statement/85800662-aaca-56c0-85eb-2c82b0f5fd4e","http://data.silknow.org/ontology/L18",0.8866
