"subject","predicate","object"
"http://data.silknow.org/object/2e8a63d6-a193-3c45-ba8c-f1d91ec98c8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2e8a63d6-a193-3c45-ba8c-f1d91ec98c8e","http://www.w3.org/2000/01/rdf-schema#label","Record 51.338.1"
"http://data.silknow.org/object/2e8a63d6-a193-3c45-ba8c-f1d91ec98c8e","http://purl.org/dc/elements/1.1/identifier","793876.json"
"http://data.silknow.org/object/2e8a63d6-a193-3c45-ba8c-f1d91ec98c8e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/2e8a63d6-a193-3c45-ba8c-f1d91ec98c8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b5b2ec1e-0d0a-387c-b3de-ff03822c7681"
"http://data.silknow.org/object/2e8a63d6-a193-3c45-ba8c-f1d91ec98c8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b54750b2-448b-371a-abed-58943cee36a3"
"http://data.silknow.org/object/2e8a63d6-a193-3c45-ba8c-f1d91ec98c8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cbb80ce-b2d0-3db4-a964-67e925a63bc5/category/1"
"http://data.silknow.org/object/2e8a63d6-a193-3c45-ba8c-f1d91ec98c8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cbb80ce-b2d0-3db4-a964-67e925a63bc5/domain/1"
"http://data.silknow.org/object/2e8a63d6-a193-3c45-ba8c-f1d91ec98c8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cbb80ce-b2d0-3db4-a964-67e925a63bc5"
"http://data.silknow.org/object/2e8a63d6-a193-3c45-ba8c-f1d91ec98c8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c92af72b-2c86-3a37-af77-5b42e02967cc"
"http://data.silknow.org/object/2e8a63d6-a193-3c45-ba8c-f1d91ec98c8e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c1275686-1b26-300c-8a28-e4b898ee83a6"
