"subject","predicate","object"
"http://data.silknow.org/vocabulary/806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/806","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/799"
"http://data.silknow.org/vocabulary/806","http://www.w3.org/2004/02/skos/core#prefLabel","Disposición tresbolillo"
"http://data.silknow.org/vocabulary/806","http://www.w3.org/2004/02/skos/core#prefLabel","Quincunx disposition"
"http://data.silknow.org/vocabulary/806","http://www.w3.org/2004/02/skos/core#prefLabel","Disposizione a quinconce"
"http://data.silknow.org/vocabulary/806","http://www.w3.org/2004/02/skos/core#prefLabel","Disposition en quinconce"
"http://data.silknow.org/vocabulary/806","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/806","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/806","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015."
"http://data.silknow.org/vocabulary/806","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/."
"http://data.silknow.org/vocabulary/806","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/."
"http://data.silknow.org/vocabulary/806","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9Q0253"
"http://data.silknow.org/vocabulary/806","http://www.w3.org/2004/02/skos/core#definition","s.f. Quinconce dal lat. quincunx -ncis (masch.), comp. di quinque «cinque» e uncia «oncia» nella Roma antica indicava una quantità equivalente a cinque dodicesimi dell'unità. in un motivo tessile gli elementi e/o i motivi decorativi formano file parallele in maniera che il motivo di agni fila si pposizioni al centro della fila adiacente"
"http://data.silknow.org/vocabulary/806","http://www.w3.org/2004/02/skos/core#definition","Disposición en la que el diseño forma filas paralelas, de modo que  los motivos de cada fila se posicionan en los centros de las filas colindantes."
"http://data.silknow.org/vocabulary/806","http://www.w3.org/2004/02/skos/core#definition","In a textile pattern, the decorative elements and/or motifs are distributed following parallel rows, so that the motifs of each row are positioned in the centers of the adjacent rows."
"http://data.silknow.org/vocabulary/806","http://www.w3.org/2004/02/skos/core#definition","Loc. fém. Empr. du lat. quincunx ""les cinq douzièmes d’un tout ; pièce de cinq onces"" et ""quinconce"", car sur cette pièce se trouvaient cinq points disposés en quinconce, lui-même comp. à l’aide de quinque ""cinq"", et uncia ""once, douzième partie de la livre"". Disposition dans laquelle le dessin forme des rangées parallèles, de sorte que les motifs de chaque rangée sont placés au centre des rangées voisines."
