"subject","predicate","object"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/50566d23-aedb-3f9c-a416-15d7b8dfde17"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P32_used_general_technique","ikat per ordit"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/144"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P32_used_general_technique","ikat por urdimbre"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P32_used_general_technique","warp ikat"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/f1733686-ecaa-3ded-96a1-edaa29fd1bbe","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2512989/"
