"subject","predicate","object"
"http://data.silknow.org/object/8346acba-2337-350f-9717-facc59a27b67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8346acba-2337-350f-9717-facc59a27b67","http://www.w3.org/2000/01/rdf-schema#label","Record 44.656"
"http://data.silknow.org/object/8346acba-2337-350f-9717-facc59a27b67","http://purl.org/dc/elements/1.1/identifier","47763.json"
"http://data.silknow.org/object/8346acba-2337-350f-9717-facc59a27b67","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/8346acba-2337-350f-9717-facc59a27b67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2cbe5f40-4000-36ab-b144-64291a6f02f3"
"http://data.silknow.org/object/8346acba-2337-350f-9717-facc59a27b67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/8346acba-2337-350f-9717-facc59a27b67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a840db15-f989-3419-a572-dc63310acbee/domain/1"
"http://data.silknow.org/object/8346acba-2337-350f-9717-facc59a27b67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ea1195a9-672f-375e-b4c8-991fded6a60c"
"http://data.silknow.org/object/8346acba-2337-350f-9717-facc59a27b67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a840db15-f989-3419-a572-dc63310acbee"
"http://data.silknow.org/object/8346acba-2337-350f-9717-facc59a27b67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a840db15-f989-3419-a572-dc63310acbee/category/1"
"http://data.silknow.org/object/8346acba-2337-350f-9717-facc59a27b67","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1f2b5910-5564-3ac8-bc3c-8432758e9a32"
