"subject","predicate","object"
"http://data.silknow.org/object/8f3fc01b-4508-37c2-88e9-d3e97408bdf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8f3fc01b-4508-37c2-88e9-d3e97408bdf8","http://www.w3.org/2000/01/rdf-schema#comment","Conserva els dos voravius"
"http://data.silknow.org/object/8f3fc01b-4508-37c2-88e9-d3e97408bdf8","http://www.w3.org/2000/01/rdf-schema#comment","Conserva els dos voravius"
"http://data.silknow.org/object/8f3fc01b-4508-37c2-88e9-d3e97408bdf8","http://purl.org/dc/elements/1.1/identifier","689"
"http://data.silknow.org/object/8f3fc01b-4508-37c2-88e9-d3e97408bdf8","http://erlangen-crm.org/current/P3_has_note","Conserva els dos voravius"
"http://data.silknow.org/object/8f3fc01b-4508-37c2-88e9-d3e97408bdf8","http://erlangen-crm.org/current/P3_has_note","Conserva els dos voravius"
"http://data.silknow.org/object/8f3fc01b-4508-37c2-88e9-d3e97408bdf8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8f3fc01b-4508-37c2-88e9-d3e97408bdf8/dimension/1"
"http://data.silknow.org/object/8f3fc01b-4508-37c2-88e9-d3e97408bdf8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8f3fc01b-4508-37c2-88e9-d3e97408bdf8/dimension/2"
"http://data.silknow.org/object/8f3fc01b-4508-37c2-88e9-d3e97408bdf8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/8f3fc01b-4508-37c2-88e9-d3e97408bdf8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/8f3fc01b-4508-37c2-88e9-d3e97408bdf8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/8f3fc01b-4508-37c2-88e9-d3e97408bdf8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/8f3fc01b-4508-37c2-88e9-d3e97408bdf8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/8f3fc01b-4508-37c2-88e9-d3e97408bdf8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5e76a9d9-2cd5-3c8c-9e43-5cffc0ebfbe9"
