"subject","predicate","object"
"http://data.silknow.org/statement/0bd6b8b6-333c-506d-aed4-aa23ba230f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0bd6b8b6-333c-506d-aed4-aa23ba230f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0bd6b8b6-333c-506d-aed4-aa23ba230f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0bd6b8b6-333c-506d-aed4-aa23ba230f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/286dd5c3-e398-3f9f-b803-ff2699aefca2"
"http://data.silknow.org/statement/0bd6b8b6-333c-506d-aed4-aa23ba230f72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0bd6b8b6-333c-506d-aed4-aa23ba230f72"
"http://data.silknow.org/statement/0bd6b8b6-333c-506d-aed4-aa23ba230f72","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/286dd5c3-e398-3f9f-b803-ff2699aefca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/286dd5c3-e398-3f9f-b803-ff2699aefca2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/65c5fd69-091a-3b02-96da-9f6fc3025729"
"http://data.silknow.org/production/286dd5c3-e398-3f9f-b803-ff2699aefca2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/286dd5c3-e398-3f9f-b803-ff2699aefca2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/286dd5c3-e398-3f9f-b803-ff2699aefca2","http://erlangen-crm.org/current/P126_employed","Cotton, Linen and silk; embroidery"
"http://data.silknow.org/production/286dd5c3-e398-3f9f-b803-ff2699aefca2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/286dd5c3-e398-3f9f-b803-ff2699aefca2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/255653/"
"http://data.silknow.org/statement/25ae25dc-ce4f-5395-b8b7-6fc0869117ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25ae25dc-ce4f-5395-b8b7-6fc0869117ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/25ae25dc-ce4f-5395-b8b7-6fc0869117ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/25ae25dc-ce4f-5395-b8b7-6fc0869117ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/286dd5c3-e398-3f9f-b803-ff2699aefca2"
"http://data.silknow.org/statement/25ae25dc-ce4f-5395-b8b7-6fc0869117ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25ae25dc-ce4f-5395-b8b7-6fc0869117ac"
"http://data.silknow.org/statement/25ae25dc-ce4f-5395-b8b7-6fc0869117ac","http://data.silknow.org/ontology/L18",0.6062
