"subject","predicate","object"
"http://vocab.getty.edu/aat/300221165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300221165","http://purl.org/dc/terms/created",1992-06-15T00:00:00
"http://vocab.getty.edu/aat/300221165","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300221165","http://purl.org/dc/terms/modified",2013-03-29T10:06:01
"http://vocab.getty.edu/aat/300221165","http://www.w3.org/2004/02/skos/core#prefLabel","waterig"
"http://vocab.getty.edu/aat/300221165","http://www.w3.org/2004/02/skos/core#prefLabel","shui de"
"http://vocab.getty.edu/aat/300221165","http://www.w3.org/2004/02/skos/core#prefLabel","shuǐ de"
"http://vocab.getty.edu/aat/300221165","http://www.w3.org/2004/02/skos/core#prefLabel","shui te"
"http://vocab.getty.edu/aat/300221165","http://www.w3.org/2004/02/skos/core#prefLabel","水的"
"http://vocab.getty.edu/aat/300221165","http://www.w3.org/2004/02/skos/core#prefLabel","aqueous"
"http://vocab.getty.edu/aat/300221165","http://www.w3.org/2004/02/skos/core#prefLabel","acuoso"
"http://vocab.getty.edu/aat/300221165","http://purl.org/dc/elements/1.1/identifier","300221165"
"http://vocab.getty.edu/aat/300221165","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300221165","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300221165","http://www.w3.org/2004/02/skos/core#altLabel","水性"
"http://vocab.getty.edu/aat/300221165","http://www.w3.org/2004/02/skos/core#altLabel","含水"
"http://vocab.getty.edu/aat/300221165","http://www.w3.org/2004/02/skos/core#altLabel","水成"
"http://vocab.getty.edu/aat/300221165","http://www.w3.org/2004/02/skos/core#altLabel","waterachtig"
"http://vocab.getty.edu/aat/300221165","http://www.w3.org/2004/02/skos/core#altLabel","water-based"
"http://vocab.getty.edu/aat/300221165","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken om stoffen, oplossingen of behandelingen te beschrijven waarbij water is betrokken."
"http://vocab.getty.edu/aat/300221165","http://www.w3.org/2004/02/skos/core#scopeNote","用以描述與水有關的物質、溶液或處理方式。"
"http://vocab.getty.edu/aat/300221165","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para describir materiales, soluciones o tratamientos que involucran agua."
"http://vocab.getty.edu/aat/300221165","http://www.w3.org/2004/02/skos/core#scopeNote","Use to describe materials, solutions, or treatments that involve water."
