"subject","predicate","object"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300075154","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300075154","http://purl.org/dc/terms/modified",2012-03-19T11:46:23
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263843"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#prefLabel","dian ying zhi pian ren"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#prefLabel","filmmakers"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#prefLabel","電影製片人"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#prefLabel","film-makers"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#prefLabel","filmers"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#prefLabel","tien ying chih p'ien jen"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#prefLabel","productores cinematográficos"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#prefLabel","diàn yǐng zhì piàn rén"
"http://vocab.getty.edu/aat/300075154","http://purl.org/dc/elements/1.1/identifier","300075154"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#altLabel","filmmakers'"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#altLabel","filmer"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#altLabel","productor cinematográfico"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#altLabel","電影工作者"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#altLabel","filmmaker's"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#altLabel","filmmaker"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#altLabel","moviemakers"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#altLabel","film-maker"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#scopeNote","Makers of motion pictures. The term may also be used to describe anyone who is involved specifically in the creative aspects of motion picture making, as opposed to the technical aspects."
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#scopeNote","即製作電影的人。本詞彙可專指所有與電影創作(而非技術)過程 有關的從業人員。"
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor makers van persoonlijke, zelfstandig geproduceerde films, die verantwoordelijk zijn voor het ontwerp, de sponsoring en uitvoering van alle aspecten van de film."
"http://vocab.getty.edu/aat/300075154","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para realizadores de películas y videos producidos personal e independientemente, que son responsables por la concepción, patrocinio y ejecución en todos los aspectos del proyecto."
