"subject","predicate","object"
"http://data.silknow.org/object/ea575d9e-2a51-3792-8897-4bb991d8c8e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ea575d9e-2a51-3792-8897-4bb991d8c8e1","http://www.w3.org/2000/01/rdf-schema#label","Record CE21596"
"http://data.silknow.org/object/ea575d9e-2a51-3792-8897-4bb991d8c8e1","http://purl.org/dc/elements/1.1/identifier","CE21596_MNAD.json"
"http://data.silknow.org/object/ea575d9e-2a51-3792-8897-4bb991d8c8e1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/ea575d9e-2a51-3792-8897-4bb991d8c8e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/899824a8-b2d6-3057-bd51-9cda625d2cf4"
"http://data.silknow.org/object/ea575d9e-2a51-3792-8897-4bb991d8c8e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9cfc9388-dd08-3e2d-a6cd-cb46ba4a5e5b"
"http://data.silknow.org/object/ea575d9e-2a51-3792-8897-4bb991d8c8e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7641267c-7b12-3036-a28a-17ab31d94813"
"http://data.silknow.org/object/ea575d9e-2a51-3792-8897-4bb991d8c8e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7641267c-7b12-3036-a28a-17ab31d94813/category/1"
"http://data.silknow.org/object/ea575d9e-2a51-3792-8897-4bb991d8c8e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7641267c-7b12-3036-a28a-17ab31d94813/observation/2"
"http://data.silknow.org/object/ea575d9e-2a51-3792-8897-4bb991d8c8e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7641267c-7b12-3036-a28a-17ab31d94813/observation/3"
"http://data.silknow.org/object/ea575d9e-2a51-3792-8897-4bb991d8c8e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f41aeaaf-0a03-3274-92f2-fb6dab833b37"
"http://data.silknow.org/object/ea575d9e-2a51-3792-8897-4bb991d8c8e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7641267c-7b12-3036-a28a-17ab31d94813/domain/3"
"http://data.silknow.org/object/ea575d9e-2a51-3792-8897-4bb991d8c8e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7641267c-7b12-3036-a28a-17ab31d94813/observation/1"
"http://data.silknow.org/object/ea575d9e-2a51-3792-8897-4bb991d8c8e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7641267c-7b12-3036-a28a-17ab31d94813/domain/1"
"http://data.silknow.org/object/ea575d9e-2a51-3792-8897-4bb991d8c8e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7641267c-7b12-3036-a28a-17ab31d94813/domain/2"
"http://data.silknow.org/object/ea575d9e-2a51-3792-8897-4bb991d8c8e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4972346d-1040-3973-8849-7710889ff8fa"
