"subject","predicate","object"
"http://data.silknow.org/object/dec3914e-6812-38a0-99b0-61b9102cc211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dec3914e-6812-38a0-99b0-61b9102cc211","http://www.w3.org/2000/01/rdf-schema#label","Record 5822"
"http://data.silknow.org/object/dec3914e-6812-38a0-99b0-61b9102cc211","http://purl.org/dc/elements/1.1/identifier","5822.json"
"http://data.silknow.org/object/dec3914e-6812-38a0-99b0-61b9102cc211","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/dec3914e-6812-38a0-99b0-61b9102cc211","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6d44ab45-dcd2-3257-8cd4-e0fc7e272319"
"http://data.silknow.org/object/dec3914e-6812-38a0-99b0-61b9102cc211","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce7c626a-7db4-3062-9644-ae80954b4de1"
"http://data.silknow.org/object/dec3914e-6812-38a0-99b0-61b9102cc211","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/05e6a859-9e92-3daf-b85c-6c5a96ce32e4"
"http://data.silknow.org/object/dec3914e-6812-38a0-99b0-61b9102cc211","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/29bd5722-f3bf-3d07-b77e-a3856e695699"
"http://data.silknow.org/object/dec3914e-6812-38a0-99b0-61b9102cc211","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d15d1932-0c4a-3edd-93cd-0785a077bc81"
"http://data.silknow.org/object/dec3914e-6812-38a0-99b0-61b9102cc211","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce7c626a-7db4-3062-9644-ae80954b4de1/category/1"
"http://data.silknow.org/object/dec3914e-6812-38a0-99b0-61b9102cc211","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce7c626a-7db4-3062-9644-ae80954b4de1/domain/1"
