"subject","predicate","object"
"http://data.silknow.org/object/e4897015-2aa3-3c8e-8158-569759f7764e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e4897015-2aa3-3c8e-8158-569759f7764e","http://www.w3.org/2000/01/rdf-schema#label","Record O69889"
"http://data.silknow.org/object/e4897015-2aa3-3c8e-8158-569759f7764e","http://purl.org/dc/elements/1.1/identifier","O69889.json"
"http://data.silknow.org/object/e4897015-2aa3-3c8e-8158-569759f7764e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e4897015-2aa3-3c8e-8158-569759f7764e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/93310312-f8be-3012-b4e0-f2de406e10e8"
"http://data.silknow.org/object/e4897015-2aa3-3c8e-8158-569759f7764e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/e4897015-2aa3-3c8e-8158-569759f7764e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/78c37672-4240-3ef0-8e59-beb84cab885d"
"http://data.silknow.org/object/e4897015-2aa3-3c8e-8158-569759f7764e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a9bebff7-b2f8-3282-b6f4-f22d5dbecbe0"
"http://data.silknow.org/object/e4897015-2aa3-3c8e-8158-569759f7764e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aa90653c-32e7-3837-8356-cb969d100f3f"
"http://data.silknow.org/object/e4897015-2aa3-3c8e-8158-569759f7764e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c9bddcd-cf76-3767-ad19-39c09e8dfde5"
"http://data.silknow.org/object/e4897015-2aa3-3c8e-8158-569759f7764e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c42157d9-8d2e-3b18-ac24-1161cdd4e75e"
"http://data.silknow.org/object/e4897015-2aa3-3c8e-8158-569759f7764e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c42157d9-8d2e-3b18-ac24-1161cdd4e75e/observation/1"
"http://data.silknow.org/object/e4897015-2aa3-3c8e-8158-569759f7764e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c42157d9-8d2e-3b18-ac24-1161cdd4e75e/observation/2"
"http://data.silknow.org/object/e4897015-2aa3-3c8e-8158-569759f7764e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c42157d9-8d2e-3b18-ac24-1161cdd4e75e/domain/1"
"http://data.silknow.org/object/e4897015-2aa3-3c8e-8158-569759f7764e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c42157d9-8d2e-3b18-ac24-1161cdd4e75e/domain/2"
