"subject","predicate","object"
"http://data.silknow.org/statement/caf242de-ef05-5434-93fa-8353e4ca9564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/caf242de-ef05-5434-93fa-8353e4ca9564","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/caf242de-ef05-5434-93fa-8353e4ca9564","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/caf242de-ef05-5434-93fa-8353e4ca9564","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da"
"http://data.silknow.org/statement/caf242de-ef05-5434-93fa-8353e4ca9564","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/caf242de-ef05-5434-93fa-8353e4ca9564"
"http://data.silknow.org/statement/caf242de-ef05-5434-93fa-8353e4ca9564","http://data.silknow.org/ontology/L18",0.3867
"http://data.silknow.org/statement/6f93aaee-9d4c-58bd-b562-2b6620c1dfa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f93aaee-9d4c-58bd-b562-2b6620c1dfa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6f93aaee-9d4c-58bd-b562-2b6620c1dfa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6f93aaee-9d4c-58bd-b562-2b6620c1dfa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a714e508-2afa-355b-a148-54b752d284da"
