"subject","predicate","object"
"http://data.silknow.org/object/b1d23cfc-e77b-3c4f-b6dd-2c47a128bbc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b1d23cfc-e77b-3c4f-b6dd-2c47a128bbc2","http://www.w3.org/2000/01/rdf-schema#label","Record O52252"
"http://data.silknow.org/object/b1d23cfc-e77b-3c4f-b6dd-2c47a128bbc2","http://purl.org/dc/elements/1.1/identifier","O52252.json"
"http://data.silknow.org/object/b1d23cfc-e77b-3c4f-b6dd-2c47a128bbc2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b1d23cfc-e77b-3c4f-b6dd-2c47a128bbc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4692bd66-85db-3db5-98a6-dac8f31fb239/observation/2"
"http://data.silknow.org/object/b1d23cfc-e77b-3c4f-b6dd-2c47a128bbc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/270b07e2-d90f-301f-a946-cba989539e86"
"http://data.silknow.org/object/b1d23cfc-e77b-3c4f-b6dd-2c47a128bbc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/b1d23cfc-e77b-3c4f-b6dd-2c47a128bbc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ee6b4018-0949-3997-b9ee-43fadeab1f6f"
"http://data.silknow.org/object/b1d23cfc-e77b-3c4f-b6dd-2c47a128bbc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6875faae-dbb4-3509-8ac7-eabdcb2da69a"
"http://data.silknow.org/object/b1d23cfc-e77b-3c4f-b6dd-2c47a128bbc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4692bd66-85db-3db5-98a6-dac8f31fb239/domain/2"
"http://data.silknow.org/object/b1d23cfc-e77b-3c4f-b6dd-2c47a128bbc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4692bd66-85db-3db5-98a6-dac8f31fb239/observation/1"
"http://data.silknow.org/object/b1d23cfc-e77b-3c4f-b6dd-2c47a128bbc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4692bd66-85db-3db5-98a6-dac8f31fb239/domain/1"
"http://data.silknow.org/object/b1d23cfc-e77b-3c4f-b6dd-2c47a128bbc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23e64580-fca2-3740-9ad7-4f6dedd6bd2b"
"http://data.silknow.org/object/b1d23cfc-e77b-3c4f-b6dd-2c47a128bbc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4692bd66-85db-3db5-98a6-dac8f31fb239"
"http://data.silknow.org/object/b1d23cfc-e77b-3c4f-b6dd-2c47a128bbc2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1a8772f9-7d46-3395-a778-8fd8e711ff8f"
