"subject","predicate","object"
"http://data.silknow.org/production/736671f7-ba28-3385-b23f-5b5953f8c566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/736671f7-ba28-3385-b23f-5b5953f8c566","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c9b57010-e076-3f30-ac0f-ce7596e9bed9"
"http://data.silknow.org/production/736671f7-ba28-3385-b23f-5b5953f8c566","http://erlangen-crm.org/current/P32_used_general_technique","hand embroidery"
"http://data.silknow.org/production/736671f7-ba28-3385-b23f-5b5953f8c566","http://erlangen-crm.org/current/P126_employed","silver-gilt thread"
"http://data.silknow.org/production/736671f7-ba28-3385-b23f-5b5953f8c566","http://erlangen-crm.org/current/P126_employed","linen (material)"
"http://data.silknow.org/production/736671f7-ba28-3385-b23f-5b5953f8c566","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/736671f7-ba28-3385-b23f-5b5953f8c566","http://erlangen-crm.org/current/P126_employed","Embroidered linen canvas with silk and silver-gilt threads"
"http://data.silknow.org/production/736671f7-ba28-3385-b23f-5b5953f8c566","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1570_1585"
"http://data.silknow.org/production/736671f7-ba28-3385-b23f-5b5953f8c566","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/production/736671f7-ba28-3385-b23f-5b5953f8c566","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/736671f7-ba28-3385-b23f-5b5953f8c566/activity/1"
