"subject","predicate","object"
"http://data.silknow.org/object/86563227-8bc0-3c07-bdfb-29ab40522884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/86563227-8bc0-3c07-bdfb-29ab40522884","http://www.w3.org/2000/01/rdf-schema#label","1576 / 1625"
"http://data.silknow.org/object/86563227-8bc0-3c07-bdfb-29ab40522884","http://www.w3.org/2000/01/rdf-schema#comment","Posiblemente formase parte de una pieza de indumentaria, falda o faldón."
"http://data.silknow.org/object/86563227-8bc0-3c07-bdfb-29ab40522884","http://www.w3.org/2000/01/rdf-schema#comment","Fragmento textil de forma trapezoidal de damasco en seda bicolor, salmón y seda en su color.  Decoración simétrica y repetitiva a base de piñas muy estilizadas."
"http://data.silknow.org/object/86563227-8bc0-3c07-bdfb-29ab40522884","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/86563227-8bc0-3c07-bdfb-29ab40522884","http://purl.org/dc/elements/1.1/identifier","CE24185"
"http://data.silknow.org/object/86563227-8bc0-3c07-bdfb-29ab40522884","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/86563227-8bc0-3c07-bdfb-29ab40522884","http://erlangen-crm.org/current/P3_has_note","Fragmento textil de forma trapezoidal de damasco en seda bicolor, salmón y seda en su color.  Decoración simétrica y repetitiva a base de piñas muy estilizadas."
"http://data.silknow.org/object/86563227-8bc0-3c07-bdfb-29ab40522884","http://erlangen-crm.org/current/P3_has_note","Posiblemente formase parte de una pieza de indumentaria, falda o faldón."
"http://data.silknow.org/object/86563227-8bc0-3c07-bdfb-29ab40522884","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/86563227-8bc0-3c07-bdfb-29ab40522884","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3cce0c94-89da-3764-a5a0-5b7cece250b4"
"http://data.silknow.org/object/86563227-8bc0-3c07-bdfb-29ab40522884","http://erlangen-crm.org/current/P102_has_title","1576 / 1625"
