"subject","predicate","object"
"http://data.silknow.org/object/14b331fc-524d-3569-9637-90e64f9f2105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/14b331fc-524d-3569-9637-90e64f9f2105","http://www.w3.org/2000/01/rdf-schema#label","Record 201882"
"http://data.silknow.org/object/14b331fc-524d-3569-9637-90e64f9f2105","http://purl.org/dc/elements/1.1/identifier","201882.json"
"http://data.silknow.org/object/14b331fc-524d-3569-9637-90e64f9f2105","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/14b331fc-524d-3569-9637-90e64f9f2105","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/88a1a993-620a-349e-a79d-67bb4b8a3d2a"
"http://data.silknow.org/object/14b331fc-524d-3569-9637-90e64f9f2105","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/14b331fc-524d-3569-9637-90e64f9f2105","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/845631c1-a303-3b85-9471-d383050bf1fc"
"http://data.silknow.org/object/14b331fc-524d-3569-9637-90e64f9f2105","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/14b331fc-524d-3569-9637-90e64f9f2105","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/14b331fc-524d-3569-9637-90e64f9f2105","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8d72bcf-9857-32e8-8cc0-2e909d890541"
"http://data.silknow.org/object/14b331fc-524d-3569-9637-90e64f9f2105","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7769df1-f439-300f-9fcc-11fc9b2bd9be"
"http://data.silknow.org/object/14b331fc-524d-3569-9637-90e64f9f2105","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8d72bcf-9857-32e8-8cc0-2e909d890541/category/1"
"http://data.silknow.org/object/14b331fc-524d-3569-9637-90e64f9f2105","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/915a7d66-8621-33d8-ac0b-68fb6c046366"
"http://data.silknow.org/object/14b331fc-524d-3569-9637-90e64f9f2105","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0"
"http://data.silknow.org/object/14b331fc-524d-3569-9637-90e64f9f2105","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4292672e-55f2-328b-b1b8-9328545ad043"
"http://data.silknow.org/object/14b331fc-524d-3569-9637-90e64f9f2105","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/79339ef5-267c-3662-99e6-32fcab6576e0"
