"subject","predicate","object"
"http://data.silknow.org/object/9a7ae4f6-b2a1-3383-ab06-c6fb83eaf531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9a7ae4f6-b2a1-3383-ab06-c6fb83eaf531","http://www.w3.org/2000/01/rdf-schema#label","Record 5883"
"http://data.silknow.org/object/9a7ae4f6-b2a1-3383-ab06-c6fb83eaf531","http://purl.org/dc/elements/1.1/identifier","5883.json"
"http://data.silknow.org/object/9a7ae4f6-b2a1-3383-ab06-c6fb83eaf531","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/9a7ae4f6-b2a1-3383-ab06-c6fb83eaf531","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc/domain/1"
"http://data.silknow.org/object/9a7ae4f6-b2a1-3383-ab06-c6fb83eaf531","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc"
"http://data.silknow.org/object/9a7ae4f6-b2a1-3383-ab06-c6fb83eaf531","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc/category/1"
"http://data.silknow.org/object/9a7ae4f6-b2a1-3383-ab06-c6fb83eaf531","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/563271fd-8ad4-31f0-ac30-26bc720035a6"
"http://data.silknow.org/object/9a7ae4f6-b2a1-3383-ab06-c6fb83eaf531","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a3bfb3b1-8ad6-3027-9b4e-60b949e24c46"
"http://data.silknow.org/object/9a7ae4f6-b2a1-3383-ab06-c6fb83eaf531","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0f226ec5-ccf9-3b48-bda1-2368e944f44f"
"http://data.silknow.org/object/9a7ae4f6-b2a1-3383-ab06-c6fb83eaf531","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7c92d60d-f685-38d0-a54c-5d08eb91d588"
"http://data.silknow.org/object/9a7ae4f6-b2a1-3383-ab06-c6fb83eaf531","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d586350-b7fd-3a0e-ad35-de93909a83bc/observation/1"
"http://data.silknow.org/object/9a7ae4f6-b2a1-3383-ab06-c6fb83eaf531","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0698ed66-bf01-36a3-9355-0f99ea7fa037"
