"subject","predicate","object"
"http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732","http://purl.org/dc/elements/1.1/identifier","3172"
"http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732/dimension/1"
"http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732/dimension/2"
"http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/f166b3ad-31b2-35ce-9ee1-241e6c2f4732","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e9f8f12-bbab-3544-93c9-5cdc67437d45"
