"subject","predicate","object"
"http://data.silknow.org/object/44ea8bdb-868d-3306-9378-6acfe25a6537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/44ea8bdb-868d-3306-9378-6acfe25a6537","http://purl.org/dc/elements/1.1/identifier","4528"
"http://data.silknow.org/object/44ea8bdb-868d-3306-9378-6acfe25a6537","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/44ea8bdb-868d-3306-9378-6acfe25a6537/dimension/1"
"http://data.silknow.org/object/44ea8bdb-868d-3306-9378-6acfe25a6537","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/44ea8bdb-868d-3306-9378-6acfe25a6537/dimension/2"
"http://data.silknow.org/object/44ea8bdb-868d-3306-9378-6acfe25a6537","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/44ea8bdb-868d-3306-9378-6acfe25a6537","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/44ea8bdb-868d-3306-9378-6acfe25a6537","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/44ea8bdb-868d-3306-9378-6acfe25a6537","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/44ea8bdb-868d-3306-9378-6acfe25a6537","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a30cced6-1db8-3c8a-a20e-9c1f8ddca282"
"http://data.silknow.org/object/44ea8bdb-868d-3306-9378-6acfe25a6537","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/752"
"http://data.silknow.org/object/44ea8bdb-868d-3306-9378-6acfe25a6537","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31a77707-188b-375d-b5ae-cd0ea9c61628"
