"subject","predicate","object"
"http://data.silknow.org/object/bdf31b90-038a-3857-8c5d-9ea391df9699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bdf31b90-038a-3857-8c5d-9ea391df9699","http://www.w3.org/2000/01/rdf-schema#label","Record 6923"
"http://data.silknow.org/object/bdf31b90-038a-3857-8c5d-9ea391df9699","http://purl.org/dc/elements/1.1/identifier","6923.json"
"http://data.silknow.org/object/bdf31b90-038a-3857-8c5d-9ea391df9699","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/bdf31b90-038a-3857-8c5d-9ea391df9699","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e32f9d46-53f6-3acc-8bb2-8cf2d8c95d0f"
"http://data.silknow.org/object/bdf31b90-038a-3857-8c5d-9ea391df9699","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/253ad58b-89e6-3c12-a90d-1dd02ce27032"
"http://data.silknow.org/object/bdf31b90-038a-3857-8c5d-9ea391df9699","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9b2f3516-1a8d-3c3a-860b-20b6387c159d"
"http://data.silknow.org/object/bdf31b90-038a-3857-8c5d-9ea391df9699","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d50a4079-f66c-30b8-9ab3-03805ee50d3c"
"http://data.silknow.org/object/bdf31b90-038a-3857-8c5d-9ea391df9699","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28a98dc1-f228-37bc-8d14-83af2319730c/domain/1"
"http://data.silknow.org/object/bdf31b90-038a-3857-8c5d-9ea391df9699","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28a98dc1-f228-37bc-8d14-83af2319730c"
"http://data.silknow.org/object/bdf31b90-038a-3857-8c5d-9ea391df9699","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28a98dc1-f228-37bc-8d14-83af2319730c/category/1"
"http://data.silknow.org/object/bdf31b90-038a-3857-8c5d-9ea391df9699","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/50449c82-3a7f-3f27-bb3b-26bcca7defd5"
