"subject","predicate","object"
"http://data.silknow.org/object/ed87b462-c432-3d15-9805-899edd3ccb3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ed87b462-c432-3d15-9805-899edd3ccb3d","http://www.w3.org/2000/01/rdf-schema#label","Record 49.369.77"
"http://data.silknow.org/object/ed87b462-c432-3d15-9805-899edd3ccb3d","http://purl.org/dc/elements/1.1/identifier","1134616.json"
"http://data.silknow.org/object/ed87b462-c432-3d15-9805-899edd3ccb3d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/ed87b462-c432-3d15-9805-899edd3ccb3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c74916f2-c8ec-33cd-b851-6618ebd5c801"
"http://data.silknow.org/object/ed87b462-c432-3d15-9805-899edd3ccb3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08bcb757-066f-3387-8a5c-fa32351c00ce"
"http://data.silknow.org/object/ed87b462-c432-3d15-9805-899edd3ccb3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f7128bc1-1e74-36f5-a704-af22bca342b0"
"http://data.silknow.org/object/ed87b462-c432-3d15-9805-899edd3ccb3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/21353eac-1831-3441-9b3f-1fcacbf968a1"
"http://data.silknow.org/object/ed87b462-c432-3d15-9805-899edd3ccb3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6a28b4bc-e7ba-37b8-9175-71b4d12b61c7"
"http://data.silknow.org/object/ed87b462-c432-3d15-9805-899edd3ccb3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/026df19b-e5c7-3c7a-8aca-71ec637664a8"
"http://data.silknow.org/object/ed87b462-c432-3d15-9805-899edd3ccb3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08bcb757-066f-3387-8a5c-fa32351c00ce/category/1"
"http://data.silknow.org/object/ed87b462-c432-3d15-9805-899edd3ccb3d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08bcb757-066f-3387-8a5c-fa32351c00ce/domain/1"
