"subject","predicate","object"
"http://data.silknow.org/object/a44427cb-335b-3ce8-b326-b6cc95168b69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a44427cb-335b-3ce8-b326-b6cc95168b69","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/a44427cb-335b-3ce8-b326-b6cc95168b69","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/213426"
"http://data.silknow.org/object/a44427cb-335b-3ce8-b326-b6cc95168b69","http://purl.org/dc/elements/1.1/identifier","08.48.95"
"http://data.silknow.org/object/a44427cb-335b-3ce8-b326-b6cc95168b69","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a44427cb-335b-3ce8-b326-b6cc95168b69/dimension/2"
"http://data.silknow.org/object/a44427cb-335b-3ce8-b326-b6cc95168b69","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a44427cb-335b-3ce8-b326-b6cc95168b69/dimension/1"
"http://data.silknow.org/object/a44427cb-335b-3ce8-b326-b6cc95168b69","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ffbca9e-942c-35c9-8af5-77b8fdb0ed01"
"http://data.silknow.org/object/a44427cb-335b-3ce8-b326-b6cc95168b69","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8257ee41-bd7d-3799-9399-1bfa81815191"
"http://data.silknow.org/object/a44427cb-335b-3ce8-b326-b6cc95168b69","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c3554c41-cfb4-3f79-890a-25cf37347149"
"http://data.silknow.org/object/a44427cb-335b-3ce8-b326-b6cc95168b69","http://erlangen-crm.org/current/P102_has_title",""
