"subject","predicate","object"
"http://data.silknow.org/object/241a367f-e91c-3cce-b8a2-c867617c381d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/241a367f-e91c-3cce-b8a2-c867617c381d","http://www.w3.org/2000/01/rdf-schema#label","Record O478494"
"http://data.silknow.org/object/241a367f-e91c-3cce-b8a2-c867617c381d","http://purl.org/dc/elements/1.1/identifier","O478494.json"
"http://data.silknow.org/object/241a367f-e91c-3cce-b8a2-c867617c381d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/241a367f-e91c-3cce-b8a2-c867617c381d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5dee8ef-4edf-3d82-8ba3-12856ade6212/domain/1"
"http://data.silknow.org/object/241a367f-e91c-3cce-b8a2-c867617c381d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/241a367f-e91c-3cce-b8a2-c867617c381d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5dee8ef-4edf-3d82-8ba3-12856ade6212/observation/2"
"http://data.silknow.org/object/241a367f-e91c-3cce-b8a2-c867617c381d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9bfb9fce-ba65-379e-830f-0579cb752225"
"http://data.silknow.org/object/241a367f-e91c-3cce-b8a2-c867617c381d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5dee8ef-4edf-3d82-8ba3-12856ade6212/domain/2"
"http://data.silknow.org/object/241a367f-e91c-3cce-b8a2-c867617c381d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5dee8ef-4edf-3d82-8ba3-12856ade6212/observation/1"
"http://data.silknow.org/object/241a367f-e91c-3cce-b8a2-c867617c381d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5dee8ef-4edf-3d82-8ba3-12856ade6212"
"http://data.silknow.org/object/241a367f-e91c-3cce-b8a2-c867617c381d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a0be1d9d-3a54-3221-81d1-4c5889f0ec93"
"http://data.silknow.org/object/241a367f-e91c-3cce-b8a2-c867617c381d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a3fe17d3-36a2-37a3-b4a6-9d710301d113"
