"subject","predicate","object"
"http://data.silknow.org/object/0af5313f-d0db-3603-84e3-8f276eea26c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0af5313f-d0db-3603-84e3-8f276eea26c7","http://www.w3.org/2000/01/rdf-schema#label","fleurs des champs"
"http://data.silknow.org/object/0af5313f-d0db-3603-84e3-8f276eea26c7","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, failletine damassée beige, avec effets de satin dans le décor, bords satin"
"http://data.silknow.org/object/0af5313f-d0db-3603-84e3-8f276eea26c7","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001745"
"http://data.silknow.org/object/0af5313f-d0db-3603-84e3-8f276eea26c7","http://purl.org/dc/elements/1.1/identifier","95.71.147"
"http://data.silknow.org/object/0af5313f-d0db-3603-84e3-8f276eea26c7","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, failletine damassée beige, avec effets de satin dans le décor, bords satin"
"http://data.silknow.org/object/0af5313f-d0db-3603-84e3-8f276eea26c7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0af5313f-d0db-3603-84e3-8f276eea26c7/dimension/1"
"http://data.silknow.org/object/0af5313f-d0db-3603-84e3-8f276eea26c7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0af5313f-d0db-3603-84e3-8f276eea26c7/dimension/2"
"http://data.silknow.org/object/0af5313f-d0db-3603-84e3-8f276eea26c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6a9f0058-e24e-3bb2-b6ed-94c7ef352205"
"http://data.silknow.org/object/0af5313f-d0db-3603-84e3-8f276eea26c7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/871685c9-3806-371c-b66e-af70b7bee39a"
"http://data.silknow.org/object/0af5313f-d0db-3603-84e3-8f276eea26c7","http://erlangen-crm.org/current/P102_has_title","fleurs des champs"
"http://data.silknow.org/object/0af5313f-d0db-3603-84e3-8f276eea26c7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/0af5313f-d0db-3603-84e3-8f276eea26c7/activity/2"
"http://data.silknow.org/object/0af5313f-d0db-3603-84e3-8f276eea26c7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/0af5313f-d0db-3603-84e3-8f276eea26c7/activity/1"
