"subject","predicate","object"
"https://sws.geonames.org/10060372/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/10060372/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/10060372/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/10060372/about.rdf"
"https://sws.geonames.org/10060372/","http://www.geonames.org/ontology#name","Maija"
"https://sws.geonames.org/10060372/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","61.39505"
"https://sws.geonames.org/10060372/","http://www.w3.org/2003/01/geo/wgs84_pos#long","24.11693"
"https://sws.geonames.org/10060372/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#T.ISL"
"https://sws.geonames.org/10060372/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/660013/"
"https://sws.geonames.org/10060372/","http://www.geonames.org/ontology#alternateName","Maija"
"https://sws.geonames.org/10060372/","http://www.geonames.org/ontology#countryCode","FI"
"https://sws.geonames.org/10060372/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#T"
"https://sws.geonames.org/10060372/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/10060372/maija.html"
"https://sws.geonames.org/10060372/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/654441/"
"https://sws.geonames.org/10060372/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/10060372/nearby.rdf"
"https://sws.geonames.org/10060372/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/830704/"
"https://sws.geonames.org/10060372/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/9610686/"
"https://sws.geonames.org/10060372/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/654441/"
