"subject","predicate","object"
"https://sws.geonames.org/3181403/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3181403/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3181403/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3181403/about.rdf"
"https://sws.geonames.org/3181403/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Burano"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#name","Burano"
"https://sws.geonames.org/3181403/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.48627"
"https://sws.geonames.org/3181403/","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.41725"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#T.ISL"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3175395/"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#alternateName","Isole di Burano"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#alternateName","בוראנו"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#alternateName","布拉諾島"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#alternateName","ブラーノ"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#alternateName","부라노"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#alternateName","Boreanum"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#alternateName","Бурано"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#alternateName","Buran"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#alternateName","Востраў Бурана"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#alternateName","Бурано"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#alternateName","Բուրանո"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#alternateName","Burano"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#countryCode","IT"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#T"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3181403/burano.html"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6542284/"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#population","2777"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Burano"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3181403/nearby.rdf"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3164604/"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3164600/"
"https://sws.geonames.org/3181403/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/6542284/"
