"subject","predicate","object"
"http://data.silknow.org/object/2283af86-c9d4-3f0e-9081-89aa044e507b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2283af86-c9d4-3f0e-9081-89aa044e507b","http://www.w3.org/2000/01/rdf-schema#label","Record O1113155"
"http://data.silknow.org/object/2283af86-c9d4-3f0e-9081-89aa044e507b","http://purl.org/dc/elements/1.1/identifier","O1113155.json"
"http://data.silknow.org/object/2283af86-c9d4-3f0e-9081-89aa044e507b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/2283af86-c9d4-3f0e-9081-89aa044e507b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37"
"http://data.silknow.org/object/2283af86-c9d4-3f0e-9081-89aa044e507b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8572e98d-210b-3e22-a67a-69c52775161a"
"http://data.silknow.org/object/2283af86-c9d4-3f0e-9081-89aa044e507b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8572e98d-210b-3e22-a67a-69c52775161a/observation/2"
"http://data.silknow.org/object/2283af86-c9d4-3f0e-9081-89aa044e507b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8572e98d-210b-3e22-a67a-69c52775161a/observation/3"
"http://data.silknow.org/object/2283af86-c9d4-3f0e-9081-89aa044e507b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8572e98d-210b-3e22-a67a-69c52775161a/domain/1"
"http://data.silknow.org/object/2283af86-c9d4-3f0e-9081-89aa044e507b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8572e98d-210b-3e22-a67a-69c52775161a/observation/1"
"http://data.silknow.org/object/2283af86-c9d4-3f0e-9081-89aa044e507b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f40ba9d0-7a08-39ac-9311-9be49883316f"
"http://data.silknow.org/object/2283af86-c9d4-3f0e-9081-89aa044e507b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eca1dfb-aeff-3040-b6d2-c497d641d8f3"
"http://data.silknow.org/object/2283af86-c9d4-3f0e-9081-89aa044e507b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d4301639-4c7a-33ae-ac0e-dc55937c8813"
"http://data.silknow.org/object/2283af86-c9d4-3f0e-9081-89aa044e507b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8955c1a4-9672-3445-ad17-f486d4458f3e"
