"subject","predicate","object"
"http://data.silknow.org/object/73789b51-a274-3d7a-b7e5-4a9d913bd66f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/73789b51-a274-3d7a-b7e5-4a9d913bd66f","http://www.w3.org/2000/01/rdf-schema#label","Record CE24251"
"http://data.silknow.org/object/73789b51-a274-3d7a-b7e5-4a9d913bd66f","http://purl.org/dc/elements/1.1/identifier","CE24251_MNAD.json"
"http://data.silknow.org/object/73789b51-a274-3d7a-b7e5-4a9d913bd66f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/73789b51-a274-3d7a-b7e5-4a9d913bd66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9843f6f9-c201-3e2a-8a26-713c96c93aff/observation/1"
"http://data.silknow.org/object/73789b51-a274-3d7a-b7e5-4a9d913bd66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9843f6f9-c201-3e2a-8a26-713c96c93aff"
"http://data.silknow.org/object/73789b51-a274-3d7a-b7e5-4a9d913bd66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9843f6f9-c201-3e2a-8a26-713c96c93aff/category/1"
"http://data.silknow.org/object/73789b51-a274-3d7a-b7e5-4a9d913bd66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a2737468-fc7c-3e68-adb7-a4d68aa23d62"
"http://data.silknow.org/object/73789b51-a274-3d7a-b7e5-4a9d913bd66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/16f58611-4d45-3725-9c3c-14252f1fe17d"
"http://data.silknow.org/object/73789b51-a274-3d7a-b7e5-4a9d913bd66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/90b5287d-c634-33d3-b40f-97c84a4e09f2"
"http://data.silknow.org/object/73789b51-a274-3d7a-b7e5-4a9d913bd66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9843f6f9-c201-3e2a-8a26-713c96c93aff/observation/2"
"http://data.silknow.org/object/73789b51-a274-3d7a-b7e5-4a9d913bd66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7d20c606-3cbf-38b2-9f6f-e2c93e424f4f"
"http://data.silknow.org/object/73789b51-a274-3d7a-b7e5-4a9d913bd66f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9843f6f9-c201-3e2a-8a26-713c96c93aff/domain/1"
