"subject","predicate","object"
"http://data.silknow.org/object/45f0943a-8288-3cfe-91e1-ad7cf262cf42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/45f0943a-8288-3cfe-91e1-ad7cf262cf42","http://www.w3.org/2000/01/rdf-schema#label","Record 1907.507"
"http://data.silknow.org/object/45f0943a-8288-3cfe-91e1-ad7cf262cf42","http://purl.org/dc/elements/1.1/identifier","95136.json"
"http://data.silknow.org/object/45f0943a-8288-3cfe-91e1-ad7cf262cf42","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/45f0943a-8288-3cfe-91e1-ad7cf262cf42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a409058d-e7d8-35d5-ac8b-ae0ec3cffad7"
"http://data.silknow.org/object/45f0943a-8288-3cfe-91e1-ad7cf262cf42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5bf4150d-1fa2-365b-8afd-3363e1e1c710"
"http://data.silknow.org/object/45f0943a-8288-3cfe-91e1-ad7cf262cf42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36bfd8f5-82e9-3e12-a423-3ffc93f45069/observation/1"
"http://data.silknow.org/object/45f0943a-8288-3cfe-91e1-ad7cf262cf42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36bfd8f5-82e9-3e12-a423-3ffc93f45069"
"http://data.silknow.org/object/45f0943a-8288-3cfe-91e1-ad7cf262cf42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36bfd8f5-82e9-3e12-a423-3ffc93f45069/category/1"
"http://data.silknow.org/object/45f0943a-8288-3cfe-91e1-ad7cf262cf42","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/81b915b5-95b7-31d5-9c3e-54e1baa097db"
