"subject","predicate","object"
"http://data.silknow.org/object/89f407aa-a322-3172-a126-8b37ecc45d2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/89f407aa-a322-3172-a126-8b37ecc45d2f","http://www.w3.org/2000/01/rdf-schema#label","Record 8222"
"http://data.silknow.org/object/89f407aa-a322-3172-a126-8b37ecc45d2f","http://purl.org/dc/elements/1.1/identifier","8222.json"
"http://data.silknow.org/object/89f407aa-a322-3172-a126-8b37ecc45d2f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/89f407aa-a322-3172-a126-8b37ecc45d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/18a67410-1f63-352b-bfd2-81c3fb43fb56"
"http://data.silknow.org/object/89f407aa-a322-3172-a126-8b37ecc45d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/502b6a91-0f37-379e-a806-a1d243e1eeb9/observation/2"
"http://data.silknow.org/object/89f407aa-a322-3172-a126-8b37ecc45d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/502b6a91-0f37-379e-a806-a1d243e1eeb9"
"http://data.silknow.org/object/89f407aa-a322-3172-a126-8b37ecc45d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/502b6a91-0f37-379e-a806-a1d243e1eeb9/category/1"
"http://data.silknow.org/object/89f407aa-a322-3172-a126-8b37ecc45d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c2424804-bbc2-3b40-9c9f-aac7abe90570"
"http://data.silknow.org/object/89f407aa-a322-3172-a126-8b37ecc45d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/afcaf639-ee86-3986-8ca6-5ae1691c1ab5"
"http://data.silknow.org/object/89f407aa-a322-3172-a126-8b37ecc45d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3c1b0741-d3bf-34d0-a00c-8f40384b8ab0"
"http://data.silknow.org/object/89f407aa-a322-3172-a126-8b37ecc45d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/502b6a91-0f37-379e-a806-a1d243e1eeb9/domain/1"
"http://data.silknow.org/object/89f407aa-a322-3172-a126-8b37ecc45d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/502b6a91-0f37-379e-a806-a1d243e1eeb9/observation/1"
"http://data.silknow.org/object/89f407aa-a322-3172-a126-8b37ecc45d2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02b29750-060f-3838-919a-e2fa10b8c00e"
