"subject","predicate","object"
"http://vocab.getty.edu/aat/300263867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263867","http://purl.org/dc/terms/created",2000-10-30T00:00:00
"http://vocab.getty.edu/aat/300263867","http://purl.org/dc/terms/modified",2015-01-16T10:13:32
"http://vocab.getty.edu/aat/300263867","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053160"
"http://vocab.getty.edu/aat/300263867","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263870"
"http://vocab.getty.edu/aat/300263867","http://www.w3.org/2004/02/skos/core#prefLabel","animación con collage"
"http://vocab.getty.edu/aat/300263867","http://www.w3.org/2004/02/skos/core#prefLabel","jiǎn zhǐ dòng huà"
"http://vocab.getty.edu/aat/300263867","http://www.w3.org/2004/02/skos/core#prefLabel","剪紙動畫"
"http://vocab.getty.edu/aat/300263867","http://www.w3.org/2004/02/skos/core#prefLabel","chien chih tung hua"
"http://vocab.getty.edu/aat/300263867","http://www.w3.org/2004/02/skos/core#prefLabel","jian zhi dong hua"
"http://vocab.getty.edu/aat/300263867","http://www.w3.org/2004/02/skos/core#prefLabel","cutout animation"
"http://vocab.getty.edu/aat/300263867","http://www.w3.org/2004/02/skos/core#prefLabel","leganimatie"
"http://vocab.getty.edu/aat/300263867","http://purl.org/dc/elements/1.1/identifier","300263867"
"http://vocab.getty.edu/aat/300263867","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263867","http://www.w3.org/2004/02/skos/core#altLabel","cut-out animation"
"http://vocab.getty.edu/aat/300263867","http://www.w3.org/2004/02/skos/core#altLabel","animación por collage"
"http://vocab.getty.edu/aat/300263867","http://www.w3.org/2004/02/skos/core#altLabel","collage animation"
"http://vocab.getty.edu/aat/300263867","http://www.w3.org/2004/02/skos/core#altLabel","animation, cutout"
"http://vocab.getty.edu/aat/300263867","http://www.w3.org/2004/02/skos/core#scopeNote","Type animatie waarbij uitgesneden modellen van papier, hout, karton, metaal of ander materiaal tegen een achtergrond worden gerangschikt onder een animatiecamera, met de hand worden bewogen en beeld voor beeld worden gefilmd om de illusie van beweging te creëren wanneer de film of video op normale snelheid wordt afgedraaid."
"http://vocab.getty.edu/aat/300263867","http://www.w3.org/2004/02/skos/core#scopeNote","Tipo de animación en el cual los recortes de ilustraciones hechos de papel, de madera, de cartulina, del metal o otro material se presentan en un fondo, bajo una cámara fotográfica. Estas animaciones  se mueven a mano, y se tiran para crear la ilusión del movimiento cuando la película o el vídeo se proyectan a la velocidad normal."
"http://vocab.getty.edu/aat/300263867","http://www.w3.org/2004/02/skos/core#scopeNote","Type of animation in which cutout pieces of artwork made of paper, wood, cardboard, metal or other material are laid out on a background under an animation camera, moved by hand, and shot incrementally to create the illusion of motion when the film or video is projected at normal speed."
"http://vocab.getty.edu/aat/300263867","http://www.w3.org/2004/02/skos/core#scopeNote","此種動畫是把從紙張、木材、厚紙板、金屬，或是其他材料上剪下來的一張張藝術作品，鋪放在動畫攝影機下方的背景上，由手移動，逐個拍攝下來，好讓影片或錄影帶以正常速度播映時，創造出影像移動的錯覺。"
