"subject","predicate","object"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f0b5e3d-5e15-3df3-a03c-9632a119ef0d"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a951fcfb-bdf7-3aa8-8fa6-6651889582b9"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4084386-7c84-3353-be85-f44ec6e81ceb"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43805751-d731-30b5-b178-889e7431102f"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e91b16b5-9ccb-3887-82d0-9929b4cb08ca"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90c515f3-5f46-392e-8205-7385fd86361c"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa88154f-e4d4-386f-ab05-b0d18c3d3d04"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e99894fc-b17b-334a-a429-dccfa23d21e4"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13690c44-b1c4-39fd-9a01-b1f246675145"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec24f8f8-72ab-3924-a353-bb6dbe6edeca"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04716d7f-452d-39bc-aba1-68075c1ff396"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc5a7cb8-9ac7-3634-ab4d-b9b1435b1e66"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0f3e520-897c-38e7-8dc8-a57e5e4614f8"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c192ff86-fc28-335d-9b08-3c442c1d9a1b"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0254169-7a2a-365e-a22c-ba4e24596f87"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77d73fec-259d-3b96-9cda-ca8a5ec8690d"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aff8ff0a-3b4e-3532-8c46-b5abbb5683df"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73790e5e-b04d-3e4d-9112-63c8ba357fda"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b2d7382-46c6-3853-85dc-90880f334288"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc0e543c-1b61-3722-a7be-92c9cdaa840f"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9b114fa-2e2d-38ba-854f-8c6adbeac569"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81e37f54-72ab-3aa1-9ed7-715fc4a0ac93"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5160c674-77c0-33fd-90a3-cd03061acdd8"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d478a1f7-2155-3e8f-9fb4-89b116712de9"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d9a9c55-9dfa-3624-b1e1-25c025c3bbb9"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/493ef11a-57eb-3f60-afca-dc434214bd10"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/176efc87-b943-3f3e-93dc-ed0273a133ee"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3390f14-be94-3534-bf0b-209bb932fc44"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e87224f-d7f2-3e90-a44f-651234d39f62"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b93a5fb4-2644-3d8a-8acd-a693a85cceb3"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b995510-5482-32ed-b73c-5f829c29ed46"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/721c7ed0-1a8a-3866-aa14-292106369fa9"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb401660-5a0e-3982-a3e7-b5c40154b89e"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b8e8a68-364b-308d-8341-2bb178aa5e84"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea9fa079-889f-3107-8eec-224b909f996a"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/406d2ecb-98ee-337c-8ea7-34bf98a715a4"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4253ffee-c2df-3fd7-89ab-a9171b6c8cdf"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abfd3462-cbef-3fb3-8a4d-753f6158e80b"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c137b26b-fb8e-39d7-9211-d807d72eab10"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52819ab5-2eed-3180-bea3-268b90f94c87"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74617f80-40e1-3877-a710-e78709c91860"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c63fdec1-a1ea-3eed-b14c-3ca59233a790"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d968c1e-a400-3ce4-8909-572b62beeed9"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2392c0d-fb0d-321e-828e-8126ccf4f209"
"http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54b2af82-fdf2-31ca-9ac3-da5afa45d129"
