"subject","predicate","object"
"http://data.silknow.org/statement/74e47bd5-9c84-5976-b5b8-c8618e470d64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74e47bd5-9c84-5976-b5b8-c8618e470d64","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/74e47bd5-9c84-5976-b5b8-c8618e470d64","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/74e47bd5-9c84-5976-b5b8-c8618e470d64","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172"
"http://data.silknow.org/statement/74e47bd5-9c84-5976-b5b8-c8618e470d64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74e47bd5-9c84-5976-b5b8-c8618e470d64"
"http://data.silknow.org/statement/74e47bd5-9c84-5976-b5b8-c8618e470d64","http://data.silknow.org/ontology/L18",0.4021
"http://data.silknow.org/statement/397ac0de-6379-5531-9dc5-573e59bf84c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/397ac0de-6379-5531-9dc5-573e59bf84c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/397ac0de-6379-5531-9dc5-573e59bf84c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/397ac0de-6379-5531-9dc5-573e59bf84c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172"
"http://data.silknow.org/statement/397ac0de-6379-5531-9dc5-573e59bf84c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/397ac0de-6379-5531-9dc5-573e59bf84c4"
"http://data.silknow.org/statement/397ac0de-6379-5531-9dc5-573e59bf84c4","http://data.silknow.org/ontology/L18",0.4048
"http://data.silknow.org/statement/5bbef841-3a1c-57d4-a57b-5c4f3be9ab9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bbef841-3a1c-57d4-a57b-5c4f3be9ab9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5bbef841-3a1c-57d4-a57b-5c4f3be9ab9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5bbef841-3a1c-57d4-a57b-5c4f3be9ab9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172"
"http://data.silknow.org/statement/5bbef841-3a1c-57d4-a57b-5c4f3be9ab9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bbef841-3a1c-57d4-a57b-5c4f3be9ab9e"
"http://data.silknow.org/statement/5bbef841-3a1c-57d4-a57b-5c4f3be9ab9e","http://data.silknow.org/ontology/L18",0.4941
"http://data.silknow.org/statement/1ab1be34-f689-5997-b849-81689f0025a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ab1be34-f689-5997-b849-81689f0025a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1ab1be34-f689-5997-b849-81689f0025a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1ab1be34-f689-5997-b849-81689f0025a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/97622caa-d81c-3dac-86be-d4554b2b7172"
"http://data.silknow.org/statement/1ab1be34-f689-5997-b849-81689f0025a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ab1be34-f689-5997-b849-81689f0025a9"
"http://data.silknow.org/statement/1ab1be34-f689-5997-b849-81689f0025a9","http://data.silknow.org/ontology/L18",0.693
