"subject","predicate","object"
"http://data.silknow.org/object/3f013aad-458f-3a91-a437-7b6ab686fc4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3f013aad-458f-3a91-a437-7b6ab686fc4f","http://www.w3.org/2000/01/rdf-schema#label","Record 6577"
"http://data.silknow.org/object/3f013aad-458f-3a91-a437-7b6ab686fc4f","http://purl.org/dc/elements/1.1/identifier","6577.json"
"http://data.silknow.org/object/3f013aad-458f-3a91-a437-7b6ab686fc4f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/3f013aad-458f-3a91-a437-7b6ab686fc4f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a0edc2ce-b1ba-3f46-81e7-60453d7db1dd"
"http://data.silknow.org/object/3f013aad-458f-3a91-a437-7b6ab686fc4f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2bcbc2bb-9bf7-357f-aa28-a67ba935c828"
"http://data.silknow.org/object/3f013aad-458f-3a91-a437-7b6ab686fc4f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104/category/1"
"http://data.silknow.org/object/3f013aad-458f-3a91-a437-7b6ab686fc4f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104/domain/1"
"http://data.silknow.org/object/3f013aad-458f-3a91-a437-7b6ab686fc4f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104"
"http://data.silknow.org/object/3f013aad-458f-3a91-a437-7b6ab686fc4f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3a6f69e8-33b1-3264-a07a-b8f7f9c8fd24"
"http://data.silknow.org/object/3f013aad-458f-3a91-a437-7b6ab686fc4f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57a836c1-411f-37c7-92cc-92c154679104/observation/1"
"http://data.silknow.org/object/3f013aad-458f-3a91-a437-7b6ab686fc4f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a9eece50-dd93-3ae2-8b3b-ceb4c74ce79a"
