"subject","predicate","object"
"http://data.silknow.org/object/ffd35356-fe17-3622-b544-c38e9a0ad8f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ffd35356-fe17-3622-b544-c38e9a0ad8f2","http://www.w3.org/2000/01/rdf-schema#label","Record O105341"
"http://data.silknow.org/object/ffd35356-fe17-3622-b544-c38e9a0ad8f2","http://purl.org/dc/elements/1.1/identifier","O105341.json"
"http://data.silknow.org/object/ffd35356-fe17-3622-b544-c38e9a0ad8f2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ffd35356-fe17-3622-b544-c38e9a0ad8f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96/observation/3"
"http://data.silknow.org/object/ffd35356-fe17-3622-b544-c38e9a0ad8f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96/domain/5"
"http://data.silknow.org/object/ffd35356-fe17-3622-b544-c38e9a0ad8f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96/observation/1"
"http://data.silknow.org/object/ffd35356-fe17-3622-b544-c38e9a0ad8f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bfa0dd40-0443-3722-a097-d19417c71efd"
"http://data.silknow.org/object/ffd35356-fe17-3622-b544-c38e9a0ad8f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e275b595-830d-3171-929b-bb016f21612f"
"http://data.silknow.org/object/ffd35356-fe17-3622-b544-c38e9a0ad8f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e329fad3-242a-36e5-b29a-d69cf2909080"
"http://data.silknow.org/object/ffd35356-fe17-3622-b544-c38e9a0ad8f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1210a373-3767-3ed8-b056-113fc21207b0"
"http://data.silknow.org/object/ffd35356-fe17-3622-b544-c38e9a0ad8f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/ffd35356-fe17-3622-b544-c38e9a0ad8f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96"
"http://data.silknow.org/object/ffd35356-fe17-3622-b544-c38e9a0ad8f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96/domain/3"
"http://data.silknow.org/object/ffd35356-fe17-3622-b544-c38e9a0ad8f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96/domain/4"
"http://data.silknow.org/object/ffd35356-fe17-3622-b544-c38e9a0ad8f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96/domain/1"
"http://data.silknow.org/object/ffd35356-fe17-3622-b544-c38e9a0ad8f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96/domain/2"
"http://data.silknow.org/object/ffd35356-fe17-3622-b544-c38e9a0ad8f2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96/observation/2"
