"subject","predicate","object"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://www.w3.org/2000/01/rdf-schema#label","Record cl010101012"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://purl.org/dc/elements/1.1/identifier","cl010101012.json"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7b2cbd2-57a1-3215-bc8f-b47e70833600/domain/1"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7b2cbd2-57a1-3215-bc8f-b47e70833600/domain/2"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7acddf59-2e78-3b11-a413-c3fae2c640ff"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7b2cbd2-57a1-3215-bc8f-b47e70833600/domain/5"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7b2cbd2-57a1-3215-bc8f-b47e70833600/domain/6"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/13e3b307-117d-3277-960e-e58bca20919c"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/950bfad8-cbbb-3a67-9d52-0667104ec67e"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7b2cbd2-57a1-3215-bc8f-b47e70833600/type/1"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a9a28a94-a80d-35b0-9b9d-0c320c399d23"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fca3c515-af1a-3b04-af66-28f36df1575f"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/95377f38-d8ad-3908-bf97-f4ea9e81185a"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9d96b73f-7c05-32f4-b3d8-81c052f5c356"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bf39f83-f334-3bdd-bbd5-2ca704453a08"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7b2cbd2-57a1-3215-bc8f-b47e70833600"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36f034d0-72f7-3b4f-a88f-bd21e71c3c73"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7b2cbd2-57a1-3215-bc8f-b47e70833600/domain/3"
"http://data.silknow.org/object/017ed510-29d9-3294-99e7-4e567a2054ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7b2cbd2-57a1-3215-bc8f-b47e70833600/domain/4"
