"subject","predicate","object"
"http://data.silknow.org/statement/616a5878-2be3-579c-92e9-1fc8a0d5e018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/616a5878-2be3-579c-92e9-1fc8a0d5e018","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/616a5878-2be3-579c-92e9-1fc8a0d5e018","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/616a5878-2be3-579c-92e9-1fc8a0d5e018","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be"
"http://data.silknow.org/statement/616a5878-2be3-579c-92e9-1fc8a0d5e018","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/616a5878-2be3-579c-92e9-1fc8a0d5e018"
"http://data.silknow.org/statement/616a5878-2be3-579c-92e9-1fc8a0d5e018","http://data.silknow.org/ontology/L18",0.6921
"http://data.silknow.org/statement/a4cde47a-72f4-5053-91f4-c3af7578e335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4cde47a-72f4-5053-91f4-c3af7578e335","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a4cde47a-72f4-5053-91f4-c3af7578e335","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a4cde47a-72f4-5053-91f4-c3af7578e335","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be"
"http://data.silknow.org/statement/a4cde47a-72f4-5053-91f4-c3af7578e335","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4cde47a-72f4-5053-91f4-c3af7578e335"
"http://data.silknow.org/statement/a4cde47a-72f4-5053-91f4-c3af7578e335","http://data.silknow.org/ontology/L18",0.7324
"http://data.silknow.org/statement/0f5b9e27-6187-5e2b-9f0b-c3700e387fe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f5b9e27-6187-5e2b-9f0b-c3700e387fe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0f5b9e27-6187-5e2b-9f0b-c3700e387fe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0f5b9e27-6187-5e2b-9f0b-c3700e387fe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be"
"http://data.silknow.org/statement/0f5b9e27-6187-5e2b-9f0b-c3700e387fe9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f5b9e27-6187-5e2b-9f0b-c3700e387fe9"
"http://data.silknow.org/statement/0f5b9e27-6187-5e2b-9f0b-c3700e387fe9","http://data.silknow.org/ontology/L18",0.4417
"http://data.silknow.org/statement/6b11d266-8feb-579b-8dbc-c4c0306cf623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6b11d266-8feb-579b-8dbc-c4c0306cf623","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6b11d266-8feb-579b-8dbc-c4c0306cf623","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6b11d266-8feb-579b-8dbc-c4c0306cf623","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be"
"http://data.silknow.org/statement/6b11d266-8feb-579b-8dbc-c4c0306cf623","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6b11d266-8feb-579b-8dbc-c4c0306cf623"
"http://data.silknow.org/statement/6b11d266-8feb-579b-8dbc-c4c0306cf623","http://data.silknow.org/ontology/L18",0.3887
"http://data.silknow.org/statement/445bcec9-a21d-5f1a-b5ed-0d4411de6988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/445bcec9-a21d-5f1a-b5ed-0d4411de6988","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/445bcec9-a21d-5f1a-b5ed-0d4411de6988","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/445bcec9-a21d-5f1a-b5ed-0d4411de6988","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be"
"http://data.silknow.org/statement/445bcec9-a21d-5f1a-b5ed-0d4411de6988","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/445bcec9-a21d-5f1a-b5ed-0d4411de6988"
"http://data.silknow.org/statement/445bcec9-a21d-5f1a-b5ed-0d4411de6988","http://data.silknow.org/ontology/L18",0.3724
"http://data.silknow.org/statement/d204d803-3605-5eca-885c-3a66b6db3e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d204d803-3605-5eca-885c-3a66b6db3e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d204d803-3605-5eca-885c-3a66b6db3e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d204d803-3605-5eca-885c-3a66b6db3e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be"
"http://data.silknow.org/statement/d204d803-3605-5eca-885c-3a66b6db3e49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d204d803-3605-5eca-885c-3a66b6db3e49"
"http://data.silknow.org/statement/d204d803-3605-5eca-885c-3a66b6db3e49","http://data.silknow.org/ontology/L18",0.8155
"http://data.silknow.org/statement/56f9b4cb-bdea-5866-912f-850783e71858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56f9b4cb-bdea-5866-912f-850783e71858","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/56f9b4cb-bdea-5866-912f-850783e71858","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/56f9b4cb-bdea-5866-912f-850783e71858","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be"
"http://data.silknow.org/statement/56f9b4cb-bdea-5866-912f-850783e71858","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56f9b4cb-bdea-5866-912f-850783e71858"
"http://data.silknow.org/statement/56f9b4cb-bdea-5866-912f-850783e71858","http://data.silknow.org/ontology/L18",0.6963
"http://data.silknow.org/statement/01219013-08e2-55ab-bf9d-5e2691df7793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01219013-08e2-55ab-bf9d-5e2691df7793","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/01219013-08e2-55ab-bf9d-5e2691df7793","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/01219013-08e2-55ab-bf9d-5e2691df7793","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be"
"http://data.silknow.org/statement/01219013-08e2-55ab-bf9d-5e2691df7793","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01219013-08e2-55ab-bf9d-5e2691df7793"
"http://data.silknow.org/statement/01219013-08e2-55ab-bf9d-5e2691df7793","http://data.silknow.org/ontology/L18",0.6589
"http://data.silknow.org/statement/08c52e66-1c6a-5d98-b16e-4711b467e623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08c52e66-1c6a-5d98-b16e-4711b467e623","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/08c52e66-1c6a-5d98-b16e-4711b467e623","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
