"subject","predicate","object"
"http://data.silknow.org/object/e788eea3-2060-3416-817a-b1660c4aa745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e788eea3-2060-3416-817a-b1660c4aa745","http://www.w3.org/2000/01/rdf-schema#label","Record 227167"
"http://data.silknow.org/object/e788eea3-2060-3416-817a-b1660c4aa745","http://purl.org/dc/elements/1.1/identifier","227167.json"
"http://data.silknow.org/object/e788eea3-2060-3416-817a-b1660c4aa745","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/e788eea3-2060-3416-817a-b1660c4aa745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/e788eea3-2060-3416-817a-b1660c4aa745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6f33c6f-39dc-3bc1-bc3b-e8b8fac28569"
"http://data.silknow.org/object/e788eea3-2060-3416-817a-b1660c4aa745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/e788eea3-2060-3416-817a-b1660c4aa745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/36a426f2-503a-325c-998d-29acd98ffdda"
"http://data.silknow.org/object/e788eea3-2060-3416-817a-b1660c4aa745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47e8485c-027e-3068-ba1d-a92060478751"
"http://data.silknow.org/object/e788eea3-2060-3416-817a-b1660c4aa745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffc1bc65-3bf2-3d10-8db0-be28e82434d8"
"http://data.silknow.org/object/e788eea3-2060-3416-817a-b1660c4aa745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e00dd6ff-6f8b-3bc9-8588-4b44c375b8df"
"http://data.silknow.org/object/e788eea3-2060-3416-817a-b1660c4aa745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e00dd6ff-6f8b-3bc9-8588-4b44c375b8df/category/1"
"http://data.silknow.org/object/e788eea3-2060-3416-817a-b1660c4aa745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/79f787f7-690b-3b1c-9db7-54532c81e04c"
"http://data.silknow.org/object/e788eea3-2060-3416-817a-b1660c4aa745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c56f6a39-ca8e-35ef-942f-0108c3b89f37"
"http://data.silknow.org/object/e788eea3-2060-3416-817a-b1660c4aa745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/229c70a0-9324-3ca9-a3da-eab7b9de14e3"
"http://data.silknow.org/object/e788eea3-2060-3416-817a-b1660c4aa745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2b3e30d6-ca84-3780-8572-3e5194374545"
"http://data.silknow.org/object/e788eea3-2060-3416-817a-b1660c4aa745","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85eeba70-f42d-355f-ad18-7d1364f9ced4"
