"subject","predicate","object"
"http://data.silknow.org/production/1417f8e5-bac8-3e1d-819d-3d673465cd96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1417f8e5-bac8-3e1d-819d-3d673465cd96","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/03c22065-f16b-3175-8097-64f6a11c274e"
"http://data.silknow.org/production/1417f8e5-bac8-3e1d-819d-3d673465cd96","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1417f8e5-bac8-3e1d-819d-3d673465cd96","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/1417f8e5-bac8-3e1d-819d-3d673465cd96","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/1417f8e5-bac8-3e1d-819d-3d673465cd96","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1417f8e5-bac8-3e1d-819d-3d673465cd96","http://erlangen-crm.org/current/P126_employed","Silk and metal thread on silk"
"http://data.silknow.org/production/1417f8e5-bac8-3e1d-819d-3d673465cd96","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/1417f8e5-bac8-3e1d-819d-3d673465cd96","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d6d64483-0875-3ee1-9a3d-eaf7bb41437f"
"http://data.silknow.org/production/1417f8e5-bac8-3e1d-819d-3d673465cd96","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/b5e37bbb-2e0f-320b-83b8-968a233ee712"
