"subject","predicate","object"
"http://vocab.getty.edu/aat/300001615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300001615","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300001615","http://purl.org/dc/terms/modified",2017-08-25T11:00:32
"http://vocab.getty.edu/aat/300001615","http://www.w3.org/2004/02/skos/core#prefLabel","<依地點位置或背景脈絡區分之柱>"
"http://vocab.getty.edu/aat/300001615","http://www.w3.org/2004/02/skos/core#prefLabel","<postes según localización o el contexto>"
"http://vocab.getty.edu/aat/300001615","http://www.w3.org/2004/02/skos/core#prefLabel","<posts by location or context>"
"http://vocab.getty.edu/aat/300001615","http://www.w3.org/2004/02/skos/core#prefLabel","<stijlen naar locatie of context>"
"http://vocab.getty.edu/aat/300001615","http://purl.org/dc/elements/1.1/identifier","300001615"
"http://vocab.getty.edu/aat/300001615","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300395560"
"http://vocab.getty.edu/aat/300001615","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001880"
"http://vocab.getty.edu/aat/300001615","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300001619"
"http://vocab.getty.edu/aat/300001615","http://www.w3.org/2004/02/skos/core#altLabel","<stijl naar locatie of context>"
