"subject","predicate","object"
"http://data.silknow.org/statement/1776b333-b472-5fe1-a427-7126882a264f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1776b333-b472-5fe1-a427-7126882a264f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1776b333-b472-5fe1-a427-7126882a264f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/1776b333-b472-5fe1-a427-7126882a264f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/1776b333-b472-5fe1-a427-7126882a264f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1776b333-b472-5fe1-a427-7126882a264f"
"http://data.silknow.org/statement/1776b333-b472-5fe1-a427-7126882a264f","http://data.silknow.org/ontology/L18",0.518
"http://data.silknow.org/statement/e841942c-6e3f-5ceb-acb9-9ffd7db1db18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e841942c-6e3f-5ceb-acb9-9ffd7db1db18","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e841942c-6e3f-5ceb-acb9-9ffd7db1db18","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e841942c-6e3f-5ceb-acb9-9ffd7db1db18","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/e841942c-6e3f-5ceb-acb9-9ffd7db1db18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e841942c-6e3f-5ceb-acb9-9ffd7db1db18"
"http://data.silknow.org/statement/e841942c-6e3f-5ceb-acb9-9ffd7db1db18","http://data.silknow.org/ontology/L18",0.2854
"http://data.silknow.org/statement/379bd683-3412-574e-8da5-1cfa393bbc8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/379bd683-3412-574e-8da5-1cfa393bbc8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/379bd683-3412-574e-8da5-1cfa393bbc8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/379bd683-3412-574e-8da5-1cfa393bbc8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/379bd683-3412-574e-8da5-1cfa393bbc8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/379bd683-3412-574e-8da5-1cfa393bbc8f"
"http://data.silknow.org/statement/379bd683-3412-574e-8da5-1cfa393bbc8f","http://data.silknow.org/ontology/L18",0.4694
"http://data.silknow.org/statement/74919970-a572-55bc-bbaf-1c0186bd229a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74919970-a572-55bc-bbaf-1c0186bd229a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/74919970-a572-55bc-bbaf-1c0186bd229a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/74919970-a572-55bc-bbaf-1c0186bd229a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
"http://data.silknow.org/statement/74919970-a572-55bc-bbaf-1c0186bd229a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74919970-a572-55bc-bbaf-1c0186bd229a"
"http://data.silknow.org/statement/74919970-a572-55bc-bbaf-1c0186bd229a","http://data.silknow.org/ontology/L18",0.5255
"http://data.silknow.org/statement/a6604f59-e3ea-5156-a8d9-cd0fa95539a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6604f59-e3ea-5156-a8d9-cd0fa95539a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a6604f59-e3ea-5156-a8d9-cd0fa95539a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a6604f59-e3ea-5156-a8d9-cd0fa95539a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7925469-3cce-35b5-bb65-18adf7806749"
