"subject","predicate","object"
"http://data.silknow.org/object/8ed37676-5e68-35e8-a2c9-3e7ed217511a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8ed37676-5e68-35e8-a2c9-3e7ed217511a","http://www.w3.org/2000/01/rdf-schema#label","Record O85020"
"http://data.silknow.org/object/8ed37676-5e68-35e8-a2c9-3e7ed217511a","http://purl.org/dc/elements/1.1/identifier","O85020.json"
"http://data.silknow.org/object/8ed37676-5e68-35e8-a2c9-3e7ed217511a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/8ed37676-5e68-35e8-a2c9-3e7ed217511a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/12fdaa46-dd6a-38c3-9e8a-ea180bfc0272"
"http://data.silknow.org/object/8ed37676-5e68-35e8-a2c9-3e7ed217511a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5159ca0c-38ff-3d45-ac33-34a5be385f9c"
"http://data.silknow.org/object/8ed37676-5e68-35e8-a2c9-3e7ed217511a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a3900ae4-a6ab-32b6-8936-15bd69934911"
"http://data.silknow.org/object/8ed37676-5e68-35e8-a2c9-3e7ed217511a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1"
"http://data.silknow.org/object/8ed37676-5e68-35e8-a2c9-3e7ed217511a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1/domain/2"
"http://data.silknow.org/object/8ed37676-5e68-35e8-a2c9-3e7ed217511a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1/domain/3"
"http://data.silknow.org/object/8ed37676-5e68-35e8-a2c9-3e7ed217511a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1/domain/1"
"http://data.silknow.org/object/8ed37676-5e68-35e8-a2c9-3e7ed217511a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1/observation/2"
"http://data.silknow.org/object/8ed37676-5e68-35e8-a2c9-3e7ed217511a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1/observation/3"
"http://data.silknow.org/object/8ed37676-5e68-35e8-a2c9-3e7ed217511a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1/domain/4"
"http://data.silknow.org/object/8ed37676-5e68-35e8-a2c9-3e7ed217511a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31c2e38e-ecb1-37c2-84c5-d7cab8c396c1/observation/1"
"http://data.silknow.org/object/8ed37676-5e68-35e8-a2c9-3e7ed217511a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ee61fd7f-fe1b-3217-8cb8-5d935ccd4072"
"http://data.silknow.org/object/8ed37676-5e68-35e8-a2c9-3e7ed217511a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
