"subject","predicate","object"
"http://data.silknow.org/object/175b9764-9b10-3b4a-a257-570344ebb7fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/175b9764-9b10-3b4a-a257-570344ebb7fe","http://www.w3.org/2000/01/rdf-schema#label","Record CE18304"
"http://data.silknow.org/object/175b9764-9b10-3b4a-a257-570344ebb7fe","http://purl.org/dc/elements/1.1/identifier","CE18304_MNAD.json"
"http://data.silknow.org/object/175b9764-9b10-3b4a-a257-570344ebb7fe","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/175b9764-9b10-3b4a-a257-570344ebb7fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eef788be-91da-31ff-a520-0e4bbe319d87/domain/2"
"http://data.silknow.org/object/175b9764-9b10-3b4a-a257-570344ebb7fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eef788be-91da-31ff-a520-0e4bbe319d87/observation/1"
"http://data.silknow.org/object/175b9764-9b10-3b4a-a257-570344ebb7fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eef788be-91da-31ff-a520-0e4bbe319d87/category/1"
"http://data.silknow.org/object/175b9764-9b10-3b4a-a257-570344ebb7fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eef788be-91da-31ff-a520-0e4bbe319d87/domain/1"
"http://data.silknow.org/object/175b9764-9b10-3b4a-a257-570344ebb7fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2453114e-cb24-396a-8099-8191ddb80436"
"http://data.silknow.org/object/175b9764-9b10-3b4a-a257-570344ebb7fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/98e05f2b-a0b8-3233-b35f-046683641f8d"
"http://data.silknow.org/object/175b9764-9b10-3b4a-a257-570344ebb7fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7e6d8c53-976c-3728-9a38-be916671d127"
"http://data.silknow.org/object/175b9764-9b10-3b4a-a257-570344ebb7fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eef788be-91da-31ff-a520-0e4bbe319d87/observation/2"
"http://data.silknow.org/object/175b9764-9b10-3b4a-a257-570344ebb7fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eef788be-91da-31ff-a520-0e4bbe319d87/observation/3"
"http://data.silknow.org/object/175b9764-9b10-3b4a-a257-570344ebb7fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eef788be-91da-31ff-a520-0e4bbe319d87"
"http://data.silknow.org/object/175b9764-9b10-3b4a-a257-570344ebb7fe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/60c7e835-d6de-30cd-9853-99250b0011ce"
