"subject","predicate","object"
"http://data.silknow.org/object/b4c12ffe-7175-31bf-b474-406b1a98385a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b4c12ffe-7175-31bf-b474-406b1a98385a","http://purl.org/dc/elements/1.1/identifier","15177"
"http://data.silknow.org/object/b4c12ffe-7175-31bf-b474-406b1a98385a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b4c12ffe-7175-31bf-b474-406b1a98385a/dimension/2"
"http://data.silknow.org/object/b4c12ffe-7175-31bf-b474-406b1a98385a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b4c12ffe-7175-31bf-b474-406b1a98385a/dimension/1"
"http://data.silknow.org/object/b4c12ffe-7175-31bf-b474-406b1a98385a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/b4c12ffe-7175-31bf-b474-406b1a98385a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/b4c12ffe-7175-31bf-b474-406b1a98385a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/b4c12ffe-7175-31bf-b474-406b1a98385a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/b4c12ffe-7175-31bf-b474-406b1a98385a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/b4c12ffe-7175-31bf-b474-406b1a98385a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/def2bc3c-6155-359d-aea4-4f1b8fbc30c9"
