"subject","predicate","object"
"http://data.silknow.org/object/6c6c7a26-23f1-399f-93de-04268011cf8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6c6c7a26-23f1-399f-93de-04268011cf8b","http://www.w3.org/2000/01/rdf-schema#label","Record 47.019.15"
"http://data.silknow.org/object/6c6c7a26-23f1-399f-93de-04268011cf8b","http://purl.org/dc/elements/1.1/identifier","958076.json"
"http://data.silknow.org/object/6c6c7a26-23f1-399f-93de-04268011cf8b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/6c6c7a26-23f1-399f-93de-04268011cf8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/035b11d1-e453-3610-9d04-2abf591dd6f4"
"http://data.silknow.org/object/6c6c7a26-23f1-399f-93de-04268011cf8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/89484301-3129-3466-8e61-2a2ce70dc39a"
"http://data.silknow.org/object/6c6c7a26-23f1-399f-93de-04268011cf8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c439ae42-c2bb-3219-81a4-df1b822efcd6/domain/1"
"http://data.silknow.org/object/6c6c7a26-23f1-399f-93de-04268011cf8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c362d9a4-3bcc-35ce-b033-e05d8257dfb9"
"http://data.silknow.org/object/6c6c7a26-23f1-399f-93de-04268011cf8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c439ae42-c2bb-3219-81a4-df1b822efcd6"
"http://data.silknow.org/object/6c6c7a26-23f1-399f-93de-04268011cf8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c439ae42-c2bb-3219-81a4-df1b822efcd6/category/1"
"http://data.silknow.org/object/6c6c7a26-23f1-399f-93de-04268011cf8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a80b8293-6db7-31bc-b498-52ac126d78d0"
