"subject","predicate","object"
"http://data.silknow.org/statement/c5ecd15c-6057-56bc-8e99-a1d49457bd5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5ecd15c-6057-56bc-8e99-a1d49457bd5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c5ecd15c-6057-56bc-8e99-a1d49457bd5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c5ecd15c-6057-56bc-8e99-a1d49457bd5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c8d60f3-97ca-3535-841f-be83eac493fb"
"http://data.silknow.org/statement/c5ecd15c-6057-56bc-8e99-a1d49457bd5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5ecd15c-6057-56bc-8e99-a1d49457bd5f"
"http://data.silknow.org/statement/c5ecd15c-6057-56bc-8e99-a1d49457bd5f","http://data.silknow.org/ontology/L18",0.8266
"http://data.silknow.org/statement/ce9923aa-a808-5980-b932-4cd8948791cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce9923aa-a808-5980-b932-4cd8948791cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ce9923aa-a808-5980-b932-4cd8948791cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/ce9923aa-a808-5980-b932-4cd8948791cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c8d60f3-97ca-3535-841f-be83eac493fb"
"http://data.silknow.org/statement/ce9923aa-a808-5980-b932-4cd8948791cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce9923aa-a808-5980-b932-4cd8948791cd"
"http://data.silknow.org/statement/ce9923aa-a808-5980-b932-4cd8948791cd","http://data.silknow.org/ontology/L18",0.548571
"http://data.silknow.org/production/9c8d60f3-97ca-3535-841f-be83eac493fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9c8d60f3-97ca-3535-841f-be83eac493fb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/456aa58f-561f-38b6-b4dd-6be75d0b2c89"
"http://data.silknow.org/production/9c8d60f3-97ca-3535-841f-be83eac493fb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/9c8d60f3-97ca-3535-841f-be83eac493fb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9c8d60f3-97ca-3535-841f-be83eac493fb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9c8d60f3-97ca-3535-841f-be83eac493fb","http://erlangen-crm.org/current/P126_employed","Brocaded silk, gold thread"
"http://data.silknow.org/production/9c8d60f3-97ca-3535-841f-be83eac493fb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/9c8d60f3-97ca-3535-841f-be83eac493fb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/163843/"
"http://data.silknow.org/statement/5c42a5fe-a5d8-53b9-9fc0-688c7c0b081e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c42a5fe-a5d8-53b9-9fc0-688c7c0b081e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5c42a5fe-a5d8-53b9-9fc0-688c7c0b081e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5c42a5fe-a5d8-53b9-9fc0-688c7c0b081e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c8d60f3-97ca-3535-841f-be83eac493fb"
"http://data.silknow.org/statement/5c42a5fe-a5d8-53b9-9fc0-688c7c0b081e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c42a5fe-a5d8-53b9-9fc0-688c7c0b081e"
"http://data.silknow.org/statement/5c42a5fe-a5d8-53b9-9fc0-688c7c0b081e","http://data.silknow.org/ontology/L18",0.434631
"http://data.silknow.org/statement/91150a7a-09c9-5e79-a71a-4c94695d3e5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91150a7a-09c9-5e79-a71a-4c94695d3e5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/91150a7a-09c9-5e79-a71a-4c94695d3e5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/91150a7a-09c9-5e79-a71a-4c94695d3e5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9c8d60f3-97ca-3535-841f-be83eac493fb"
"http://data.silknow.org/statement/91150a7a-09c9-5e79-a71a-4c94695d3e5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91150a7a-09c9-5e79-a71a-4c94695d3e5b"
"http://data.silknow.org/statement/91150a7a-09c9-5e79-a71a-4c94695d3e5b","http://data.silknow.org/ontology/L18",0.923106
