"subject","predicate","object"
"http://data.silknow.org/object/f270a527-8605-3189-a38c-c01ed2723915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f270a527-8605-3189-a38c-c01ed2723915","http://www.w3.org/2000/01/rdf-schema#label","Record 233017"
"http://data.silknow.org/object/f270a527-8605-3189-a38c-c01ed2723915","http://purl.org/dc/elements/1.1/identifier","233017.json"
"http://data.silknow.org/object/f270a527-8605-3189-a38c-c01ed2723915","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/f270a527-8605-3189-a38c-c01ed2723915","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/f270a527-8605-3189-a38c-c01ed2723915","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48b1e471-c4a9-309f-9dc9-a8402d06c9cb"
"http://data.silknow.org/object/f270a527-8605-3189-a38c-c01ed2723915","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b2de37bf-ecb7-3b84-a9cd-382f7858d858"
"http://data.silknow.org/object/f270a527-8605-3189-a38c-c01ed2723915","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7a1ccb4a-60f2-3799-8636-af0784a24d8e"
"http://data.silknow.org/object/f270a527-8605-3189-a38c-c01ed2723915","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bfc80488-0e8e-3c92-a6d2-09298b639766"
"http://data.silknow.org/object/f270a527-8605-3189-a38c-c01ed2723915","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b56a020-582a-3fc8-a98c-25610b53f756"
"http://data.silknow.org/object/f270a527-8605-3189-a38c-c01ed2723915","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b56a020-582a-3fc8-a98c-25610b53f756/category/1"
"http://data.silknow.org/object/f270a527-8605-3189-a38c-c01ed2723915","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cb8c774d-aebf-309f-a42d-417be477949a"
"http://data.silknow.org/object/f270a527-8605-3189-a38c-c01ed2723915","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e811f328-ffb6-326c-9b33-4dd51fb57b0a"
"http://data.silknow.org/object/f270a527-8605-3189-a38c-c01ed2723915","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c5126fe6-dab7-372c-b518-a2fb32d81d73"
"http://data.silknow.org/object/f270a527-8605-3189-a38c-c01ed2723915","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b745900-f30f-3149-aae7-339754fa0e30"
"http://data.silknow.org/object/f270a527-8605-3189-a38c-c01ed2723915","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b56a020-582a-3fc8-a98c-25610b53f756/observation/1"
"http://data.silknow.org/object/f270a527-8605-3189-a38c-c01ed2723915","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a0ab2e63-4fcd-3afc-a433-b6d64a6b7751"
"http://data.silknow.org/object/f270a527-8605-3189-a38c-c01ed2723915","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e282be3-fe44-3253-8fca-89df07fd6127"
"http://data.silknow.org/object/f270a527-8605-3189-a38c-c01ed2723915","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cb03c29-7afe-3932-b2d5-a9faab84fe04"
"http://data.silknow.org/object/f270a527-8605-3189-a38c-c01ed2723915","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71c98c23-78ba-3ed9-af45-e9e73a0ab4b3"
