"subject","predicate","object"
"http://data.silknow.org/statement/66428331-c7f1-52bd-a2ea-cb9fd6aa1a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/66428331-c7f1-52bd-a2ea-cb9fd6aa1a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/66428331-c7f1-52bd-a2ea-cb9fd6aa1a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/66428331-c7f1-52bd-a2ea-cb9fd6aa1a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a"
"http://data.silknow.org/statement/66428331-c7f1-52bd-a2ea-cb9fd6aa1a92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/66428331-c7f1-52bd-a2ea-cb9fd6aa1a92"
"http://data.silknow.org/statement/66428331-c7f1-52bd-a2ea-cb9fd6aa1a92","http://data.silknow.org/ontology/L18",0.8006
"http://data.silknow.org/statement/875c03fa-0d65-5f35-a9ab-17f533de91e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/875c03fa-0d65-5f35-a9ab-17f533de91e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/875c03fa-0d65-5f35-a9ab-17f533de91e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/875c03fa-0d65-5f35-a9ab-17f533de91e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a"
"http://data.silknow.org/statement/875c03fa-0d65-5f35-a9ab-17f533de91e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/875c03fa-0d65-5f35-a9ab-17f533de91e4"
"http://data.silknow.org/statement/875c03fa-0d65-5f35-a9ab-17f533de91e4","http://data.silknow.org/ontology/L18",0.7945
"http://data.silknow.org/statement/1b301a3e-9bdf-5bf0-b175-67d0c23550ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b301a3e-9bdf-5bf0-b175-67d0c23550ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1b301a3e-9bdf-5bf0-b175-67d0c23550ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1b301a3e-9bdf-5bf0-b175-67d0c23550ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a"
"http://data.silknow.org/statement/1b301a3e-9bdf-5bf0-b175-67d0c23550ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b301a3e-9bdf-5bf0-b175-67d0c23550ca"
"http://data.silknow.org/statement/1b301a3e-9bdf-5bf0-b175-67d0c23550ca","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a","http://www.w3.org/2000/01/rdf-schema#comment","Attribution note when acquired: ""possibly from Canton (Guangzhou)"""
"http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a","http://erlangen-crm.org/current/P3_has_note","Attribution note when acquired: ""possibly from Canton (Guangzhou)"""
"http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a"
"http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a","http://erlangen-crm.org/current/P126_employed","Gilt and silvered metallic threads couched on twill weave silk"
"http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/eb5941e1-143d-5ebc-8992-42e3640027c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb5941e1-143d-5ebc-8992-42e3640027c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eb5941e1-143d-5ebc-8992-42e3640027c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/eb5941e1-143d-5ebc-8992-42e3640027c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a"
"http://data.silknow.org/statement/eb5941e1-143d-5ebc-8992-42e3640027c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb5941e1-143d-5ebc-8992-42e3640027c5"
"http://data.silknow.org/statement/eb5941e1-143d-5ebc-8992-42e3640027c5","http://data.silknow.org/ontology/L18",0.5031
"http://data.silknow.org/statement/00ef360d-b476-52cb-8285-07295349aa46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00ef360d-b476-52cb-8285-07295349aa46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/00ef360d-b476-52cb-8285-07295349aa46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/00ef360d-b476-52cb-8285-07295349aa46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8eaef3fa-aad3-3aff-9428-86f95e836f6a"
"http://data.silknow.org/statement/00ef360d-b476-52cb-8285-07295349aa46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00ef360d-b476-52cb-8285-07295349aa46"
"http://data.silknow.org/statement/00ef360d-b476-52cb-8285-07295349aa46","http://data.silknow.org/ontology/L18",0.4366
"http://data.silknow.org/statement/ec84eed9-c4d2-5c7d-a866-3c8366c574f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
