"subject","predicate","object"
"http://data.silknow.org/object/a7a2faa6-e126-3020-b9ab-00157b869a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a7a2faa6-e126-3020-b9ab-00157b869a2d","http://www.w3.org/2000/01/rdf-schema#label","Record 29055"
"http://data.silknow.org/object/a7a2faa6-e126-3020-b9ab-00157b869a2d","http://purl.org/dc/elements/1.1/identifier","29055.json"
"http://data.silknow.org/object/a7a2faa6-e126-3020-b9ab-00157b869a2d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a7a2faa6-e126-3020-b9ab-00157b869a2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346/domain/1"
"http://data.silknow.org/object/a7a2faa6-e126-3020-b9ab-00157b869a2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7f078712-2463-3241-92d6-d22fa3eda035"
"http://data.silknow.org/object/a7a2faa6-e126-3020-b9ab-00157b869a2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b609734a-7f0d-37f7-ac1e-c95cda6d8f7f"
"http://data.silknow.org/object/a7a2faa6-e126-3020-b9ab-00157b869a2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dd892793-25e6-37d0-8b41-8939bc197556"
"http://data.silknow.org/object/a7a2faa6-e126-3020-b9ab-00157b869a2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346"
"http://data.silknow.org/object/a7a2faa6-e126-3020-b9ab-00157b869a2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/86b04076-e3f6-3afd-9fd8-99baf0c46268"
"http://data.silknow.org/object/a7a2faa6-e126-3020-b9ab-00157b869a2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346/observation/1"
"http://data.silknow.org/object/a7a2faa6-e126-3020-b9ab-00157b869a2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1ef4f213-7f1f-3fd7-bb75-8b73b2ea8d13"
"http://data.silknow.org/object/a7a2faa6-e126-3020-b9ab-00157b869a2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a37cd7de-634e-3f15-a2ac-05dcc6b00346/category/1"
