"subject","predicate","object"
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025812","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025812","http://purl.org/dc/terms/modified",2012-01-20T14:13:25
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#prefLabel","psychoanalytici"
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#prefLabel","xīn lǐ fēn xī shī"
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#prefLabel","xin li fen xi shi"
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#prefLabel","psicoanalistas"
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#prefLabel","心理分析師"
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#prefLabel","hsin li fen hsi shih"
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#prefLabel","psychoanalysts"
"http://vocab.getty.edu/aat/300025812","http://purl.org/dc/elements/1.1/identifier","300025812"
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#altLabel","精神分析學家"
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#altLabel","psychoanalyst"
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#altLabel","精神分析師"
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#altLabel","psycho-analysts"
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#altLabel","psychoanalyst's"
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#altLabel","psychoanalysts'"
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#altLabel","psychoanalyticus"
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#altLabel","psicoanalista"
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#scopeNote","進行一種特別之無意識心理活動探索法的人員，其目的為將前意識或無意識的意念帶入病人的意識中，以治療行為異常或人格障礙。"
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#scopeNote","Those who practice a particular method of investigation of unconscious mental processes, designed to bring preconscious and unconscious material to the patient's consciousness in order to treat behavioral and personality disorders."
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#scopeNote","Zij die psychoanalytische behandelingen geven."
"http://vocab.getty.edu/aat/300025812","http://www.w3.org/2004/02/skos/core#scopeNote","Aquellos que ejercen el psicoanálisis."
