"subject","predicate","object"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a8ed4ebc-2432-3187-b477-459e53fa6931"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P32_used_general_technique","poil trainant warp"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/470"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per ordit"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por trama suplementaria"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per trama suplementaria"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por urdimbre"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P126_employed","fil d'or"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P126_employed","làmina d'or entorxada"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P126_employed","lámina de oro entorchada"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P126_employed","gilt metal spiral thread"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/98160e14-20ce-34dd-a9dc-d18c847679fd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
