"subject","predicate","object"
"http://data.silknow.org/object/8894084f-1ddb-3791-a552-d120c97d1662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8894084f-1ddb-3791-a552-d120c97d1662","http://www.w3.org/2000/01/rdf-schema#label","Record O78821"
"http://data.silknow.org/object/8894084f-1ddb-3791-a552-d120c97d1662","http://purl.org/dc/elements/1.1/identifier","O78821.json"
"http://data.silknow.org/object/8894084f-1ddb-3791-a552-d120c97d1662","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/8894084f-1ddb-3791-a552-d120c97d1662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/8894084f-1ddb-3791-a552-d120c97d1662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d1df66b5-06a3-3893-87ac-2463295ba848"
"http://data.silknow.org/object/8894084f-1ddb-3791-a552-d120c97d1662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4273fee7-8243-33c2-a03d-1be3971f7867/observation/4"
"http://data.silknow.org/object/8894084f-1ddb-3791-a552-d120c97d1662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3c3187df-cf3f-3275-9908-57bd47f246f7"
"http://data.silknow.org/object/8894084f-1ddb-3791-a552-d120c97d1662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c5a72fac-33b0-3cd5-a78f-675acd8c5efc"
"http://data.silknow.org/object/8894084f-1ddb-3791-a552-d120c97d1662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4273fee7-8243-33c2-a03d-1be3971f7867"
"http://data.silknow.org/object/8894084f-1ddb-3791-a552-d120c97d1662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4273fee7-8243-33c2-a03d-1be3971f7867/observation/2"
"http://data.silknow.org/object/8894084f-1ddb-3791-a552-d120c97d1662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4273fee7-8243-33c2-a03d-1be3971f7867/observation/3"
"http://data.silknow.org/object/8894084f-1ddb-3791-a552-d120c97d1662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4273fee7-8243-33c2-a03d-1be3971f7867/domain/4"
"http://data.silknow.org/object/8894084f-1ddb-3791-a552-d120c97d1662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4273fee7-8243-33c2-a03d-1be3971f7867/observation/1"
"http://data.silknow.org/object/8894084f-1ddb-3791-a552-d120c97d1662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4273fee7-8243-33c2-a03d-1be3971f7867/domain/2"
"http://data.silknow.org/object/8894084f-1ddb-3791-a552-d120c97d1662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4273fee7-8243-33c2-a03d-1be3971f7867/domain/3"
"http://data.silknow.org/object/8894084f-1ddb-3791-a552-d120c97d1662","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4273fee7-8243-33c2-a03d-1be3971f7867/domain/1"
