"subject","predicate","object"
"http://data.silknow.org/object/33809a31-ac18-3eab-ad80-2947ee0c0d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/33809a31-ac18-3eab-ad80-2947ee0c0d70","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/33809a31-ac18-3eab-ad80-2947ee0c0d70","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/33809a31-ac18-3eab-ad80-2947ee0c0d70","http://purl.org/dc/elements/1.1/identifier","4258"
"http://data.silknow.org/object/33809a31-ac18-3eab-ad80-2947ee0c0d70","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/33809a31-ac18-3eab-ad80-2947ee0c0d70","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/33809a31-ac18-3eab-ad80-2947ee0c0d70","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/33809a31-ac18-3eab-ad80-2947ee0c0d70/dimension/2"
"http://data.silknow.org/object/33809a31-ac18-3eab-ad80-2947ee0c0d70","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/33809a31-ac18-3eab-ad80-2947ee0c0d70/dimension/1"
"http://data.silknow.org/object/33809a31-ac18-3eab-ad80-2947ee0c0d70","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/33809a31-ac18-3eab-ad80-2947ee0c0d70","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/33809a31-ac18-3eab-ad80-2947ee0c0d70","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4d7c5e5-1261-32bb-b0d5-f7704d086fb1"
"http://data.silknow.org/object/33809a31-ac18-3eab-ad80-2947ee0c0d70","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/33809a31-ac18-3eab-ad80-2947ee0c0d70","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bc74e8a3-5607-3688-98cc-68024c5f9403"
"http://data.silknow.org/object/33809a31-ac18-3eab-ad80-2947ee0c0d70","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/33809a31-ac18-3eab-ad80-2947ee0c0d70","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6800acb0-0804-3d73-8125-ee1b0662fd24"
"http://data.silknow.org/object/33809a31-ac18-3eab-ad80-2947ee0c0d70","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/33809a31-ac18-3eab-ad80-2947ee0c0d70","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/96f8eefc-b640-35ab-9225-af1f1dfaeba5"
"http://data.silknow.org/object/33809a31-ac18-3eab-ad80-2947ee0c0d70","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f7b0cc6e-f5a6-3e66-81cd-9cbeee03f619"
