"subject","predicate","object"
"http://data.silknow.org/production/22b164a1-dea8-3f1e-8a97-6e10cd490461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/22b164a1-dea8-3f1e-8a97-6e10cd490461","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/eef4ded8-b5f3-3b94-b3b1-f01e1817d850"
"http://data.silknow.org/production/22b164a1-dea8-3f1e-8a97-6e10cd490461","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/22b164a1-dea8-3f1e-8a97-6e10cd490461","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/22b164a1-dea8-3f1e-8a97-6e10cd490461","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llavorat"
"http://data.silknow.org/production/22b164a1-dea8-3f1e-8a97-6e10cd490461","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/production/22b164a1-dea8-3f1e-8a97-6e10cd490461","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/22b164a1-dea8-3f1e-8a97-6e10cd490461","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/22b164a1-dea8-3f1e-8a97-6e10cd490461","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/22b164a1-dea8-3f1e-8a97-6e10cd490461","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/22b164a1-dea8-3f1e-8a97-6e10cd490461","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/22b164a1-dea8-3f1e-8a97-6e10cd490461","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
