"subject","predicate","object"
"http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810","http://www.w3.org/2000/01/rdf-schema#comment","sembla que conserva un dels voravius"
"http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810","http://www.w3.org/2000/01/rdf-schema#comment","sembla que conserva un dels voravius"
"http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810","http://purl.org/dc/elements/1.1/identifier","8256"
"http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810","http://erlangen-crm.org/current/P3_has_note","sembla que conserva un dels voravius"
"http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810","http://erlangen-crm.org/current/P3_has_note","sembla que conserva un dels voravius"
"http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810/dimension/1"
"http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810/dimension/2"
"http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/e221e696-a7ad-38b3-83f5-ac18f15f4810","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ce352186-f55f-3138-9c4f-6e90368c0a5b"
