"subject","predicate","object"
"https://sws.geonames.org/2464470/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2464470/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2464470/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2464470/about.rdf"
"https://sws.geonames.org/2464470/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Tunis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#name","Tunis"
"https://sws.geonames.org/2464470/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","36.81897"
"https://sws.geonames.org/2464470/","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.16579"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLC"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2464461/"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","突尼斯"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Túniz"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","ტუნისი"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Тунис"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","توونس"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Túinis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Тунис"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Туніс"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","ตูนิส"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Тунис"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunez"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Тунисин Орн"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","ਤੂਨਿਸ"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tuniz"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Тунис"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Túnis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","突尼斯"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","تونس"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Тунис"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","תוניס"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","தூனிஸ்"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunizo"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tùnis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunes"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Τύνιδα"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Тунис хот"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunisas"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","ट्युनिस"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","ܬܘܢܣ"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Тунис"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunisi"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","تونس"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tùnisi"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Тунис"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","튀니스"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Тунис шаары"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Túnis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","ट्यूनिस"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunisz"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunes tamaneɣt"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunisa"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","突尼斯市"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tûnis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tiwnis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Тунис"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","تۇنىس شەھىرى"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Թունիս"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","ཊུ་ནིསི།"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunes"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunisi"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Тунис"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","突尼斯市"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tünis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Тунис"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","ٹیونس نگر"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","ቱኒስ"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","チュニス"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Túnixi"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunus"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Тунис"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tunis-Ville"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","تونس شہر"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Tinis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","Туніс"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#alternateName","ടൂണിസ്സ്"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#countryCode","TN"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2464470/tunis.html"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#officialName","Túnez"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2464464/"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#population","693210"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A2%D1%83%D0%BD%D0%B8%D1%81_%28%D0%B3%D0%BE%D1%80%D0%BE%D0%B4%29"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Tunis"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2464470/nearby.rdf"
"https://sws.geonames.org/2464470/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2464464/"
