"subject","predicate","object"
"http://data.silknow.org/production/23cb38c0-8687-3a0b-8f10-df5b6134d056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/23cb38c0-8687-3a0b-8f10-df5b6134d056","http://www.w3.org/2000/01/rdf-schema#comment","Made in the neighbourhood of the Inle Lake, Yawnshwe State"
"http://data.silknow.org/production/23cb38c0-8687-3a0b-8f10-df5b6134d056","http://erlangen-crm.org/current/P3_has_note","Made in the neighbourhood of the Inle Lake, Yawnshwe State"
"http://data.silknow.org/production/23cb38c0-8687-3a0b-8f10-df5b6134d056","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cda6938f-36f2-3246-b284-e7a8fc20022c"
"http://data.silknow.org/production/23cb38c0-8687-3a0b-8f10-df5b6134d056","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/452"
"http://data.silknow.org/production/23cb38c0-8687-3a0b-8f10-df5b6134d056","http://erlangen-crm.org/current/P32_used_general_technique","hand stitching"
"http://data.silknow.org/production/23cb38c0-8687-3a0b-8f10-df5b6134d056","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/23cb38c0-8687-3a0b-8f10-df5b6134d056","http://erlangen-crm.org/current/P126_employed","dye"
"http://data.silknow.org/production/23cb38c0-8687-3a0b-8f10-df5b6134d056","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/23cb38c0-8687-3a0b-8f10-df5b6134d056","http://erlangen-crm.org/current/P126_employed","Dyed silk, with interlocking tapestry weave"
"http://data.silknow.org/production/23cb38c0-8687-3a0b-8f10-df5b6134d056","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/5166167e-2239-3c9c-bdb9-7ebd133b8bbd"
"http://data.silknow.org/production/23cb38c0-8687-3a0b-8f10-df5b6134d056","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1295645/"
