"subject","predicate","object"
"http://data.silknow.org/object/6d00d8ab-304b-3de2-b6ed-b36a1b3704b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6d00d8ab-304b-3de2-b6ed-b36a1b3704b9","http://www.w3.org/2000/01/rdf-schema#label","Record 6279"
"http://data.silknow.org/object/6d00d8ab-304b-3de2-b6ed-b36a1b3704b9","http://purl.org/dc/elements/1.1/identifier","6279.json"
"http://data.silknow.org/object/6d00d8ab-304b-3de2-b6ed-b36a1b3704b9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6d00d8ab-304b-3de2-b6ed-b36a1b3704b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/12767b14-9bb2-36ea-8d2c-043b1d793637"
"http://data.silknow.org/object/6d00d8ab-304b-3de2-b6ed-b36a1b3704b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13/observation/1"
"http://data.silknow.org/object/6d00d8ab-304b-3de2-b6ed-b36a1b3704b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13/category/1"
"http://data.silknow.org/object/6d00d8ab-304b-3de2-b6ed-b36a1b3704b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13/domain/1"
"http://data.silknow.org/object/6d00d8ab-304b-3de2-b6ed-b36a1b3704b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/edf25a90-0a25-3700-b35e-c3916be1b0ef"
"http://data.silknow.org/object/6d00d8ab-304b-3de2-b6ed-b36a1b3704b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/164411c8-63a3-3fdb-bbc1-819c0a8a4c13"
"http://data.silknow.org/object/6d00d8ab-304b-3de2-b6ed-b36a1b3704b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/56471c52-2053-3386-a6cc-7fcb550faa31"
"http://data.silknow.org/object/6d00d8ab-304b-3de2-b6ed-b36a1b3704b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/88b818ef-5a03-3bb2-90a2-4a4ee0486895"
"http://data.silknow.org/object/6d00d8ab-304b-3de2-b6ed-b36a1b3704b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/969b5f19-6a12-3568-b891-fe84eefedec3"
"http://data.silknow.org/object/6d00d8ab-304b-3de2-b6ed-b36a1b3704b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f55ce5dc-b205-375f-b564-48f081c88ddb"
